Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,2,1,0,,,,
2,down,Quincy Jones,Just Once,1,1,0,,,,
3,up,Al Jarreau,After All,12,1,0,,,,
4,up,George Duke,Sweet Baby,5,1,0,,,,
5,up,Cafe Music BGM Channel,Good Feelings,7,1,0,,,,
6,up,Baron Barber,I'll Always Stay in Love This Way,17,1,0,,,,
7,up,Incognito,Still a Friend of Mine,9,1,0,,,,
8,-,Acker Bilk,Just When I Needed You Most,-,8,0,,,,
9,down,Al Jarreau,Love Speaks Louder Than Words,8,5,0,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,0,,,,
11,down,Gerard Kenny,Getting To Know Each Other,6,1,0,,,,
12,down,Kenny G,You Send Me (with Michael Bolton),10,3,0,,,,
13,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),28,3,0,,,,
14,up,Dianne Reeves,Better Days,16,1,0,,,,
15,-,Patti Austin,Love Me Again,-,2,0,,,,
16,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,0,,,,
17,-,Al Jarreau,We're In This Love Together,-,3,0,,,,
18,-,Erika,Bridges/travessia,-,7,0,,,,
19,-,Bob James,Dai Dai Ya,-,19,0,,,,
20,down,Lani Hall,How Can I Tell You,14,1,0,,,,
21,-,"Cedar Walton, Christian McBride, Javon Jackson & Jimmy Cobb",Diane,-,21,0,,,,
22,-,"Steve Kuhn, Steve Swallow & Joey Baron",Adagio,-,22,0,,,,
23,-,Hit Crew Big Band,All by Myself,-,7,0,,,,
24,-,George Duke,I Will Always Be Your Friend,-,3,0,,,,
25,down,George Benson,The Greatest Love of All,23,2,0,,,,
26,-,George Flores,I Don't Want to Lose Your Love,-,4,0,,,,
27,-,Lea Salonga,Two Words,-,3,0,,,,
28,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away from Me,11,4,0,,,,
29,down,Gary Chaw,I Just Called to Say I Love You,18,3,0,,,,
30,-,Vahagn Stepanyan,Only You (feat. Eric Marienthal & Andy Delos Santos),-,23,0,,,,
31,up,David Sanborn,Love Will Come Someday,33,4,0,,,,
32,up,Earl Klugh,Slow Boat to Rio,35,13,0,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,4,0,,,,
34,-,Shakatak,In My Eyes,-,20,0,,,,
35,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,0,,,,
36,down,The Four Knights,I Get So Loneley (Oh Baby Mine),15,2,0,,,,
37,down,Patti Austin,"Baby, Come to Me",24,1,0,,,,
38,down,Billie Holiday & Louis Armstrong,How Deep Is The Ocean (How High Is The Sky),26,4,0,,,,
