Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,69,,,,
2,up,Dan Siegel,Next To You,12,1,50,,,,
3,up,Al Jarreau,We're In This Love Together,6,3,32,,,,
4,down,George Duke,Sweet Baby,3,1,81,,,,
5,-,Patti Austin,Love Me Again,-,2,40,,,,
6,up,Quincy Jones & James Ingram,One Hundred Ways,20,4,58,,,,
7,down,Baron Barber,I'll Always Stay in Love This Way,2,1,80,,,,
8,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,8,2,,,,
9,-,Kenny G,Forever In Love,-,2,43,,,,
10,up,Patti Austin,Say You Love Me,17,1,59,,,,
11,down,Dianne Reeves,Better Days,5,1,79,,,,
12,down,Al Jarreau,After All,4,1,70,,,,
13,up,Kevin Mahogany,Just My Imagination (Running Away With Me),14,1,65,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,56,,,,
15,-,Paul Brown,Till the Mornin' Comes,-,4,20,,,,
16,up,Louie Reyes,Me and You,16,2,52,,,,
17,up,Gerard Kenny,Getting To Know Each Other,27,1,58,,,,
18,down,the vowels they orbit,Selos,10,1,81,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,21,1,51,,,,
20,-,Desmond Meyer,Lickamore (feat. Greg Manning),-,20,1,,,,
21,-,Hiroshima,Come to Me,-,2,53,,,,
22,-,George Benson & Al Jarreau,Summer Breeze,-,10,12,,,,
23,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,46,,,,
24,up,Kevyn Lettau,Every Little Thing He Does Is Magic,29,2,42,,,,
25,-,David Sanborn,Love Will Come Someday,-,4,24,,,,
26,up,Lani Hall,How Can I Tell You,36,1,44,,,,
27,down,Michael Franks,The Lady Wants to Know,8,1,73,,,,
28,down,George Benson,The Greatest Love of All,24,2,61,,,,
29,down,Ronnie Laws,Stay Awake,18,1,19,,,,
30,down,Angela Bofill,Tonight I Give In,28,5,20,,,,
31,down,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,25,15,7,,,,
32,-,Shakatak,Love of All Time,-,2,53,,,,
33,-,The Bachelors,No Arms Can Ever Hold You,-,17,33,,,,
34,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,25,,,,
35,-,Kenny G,Forever In Love,-,2,25,,,,
36,down,Patti Austin,"Baby, Come to Me",33,1,72,,,,
37,-,Angela Bofill,You Should Know By Now,-,4,16,,,,
38,-,Dick Hyman,What Are You Doing the Rest of Your Life?,-,38,2,,,,
39,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,18,,,,
40,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),39,27,18,,,,
41,down,Unknown,Don't Give Up On Us,40,18,9,,,,
42,-,Bix Beiderbecke & Paul Whiteman,There Ain't No Sweet Man That's Worth the Salt of My Tears (02-08-28),-,38,2,,,,
