Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,36,1,40,,,,
2,up,George Duke,Sweet Baby,3,1,52,,,,
3,down,Incognito,Still a Friend of Mine,2,1,47,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,35,,,,
5,up,Baron Barber,I'll Always Stay in Love This Way,7,1,52,,,,
6,-,Al Jarreau,After All,-,1,41,,,,
7,up,Darian Stavans,Ballad,23,7,16,,,,
8,down,the vowels they orbit,Selos,1,1,52,,,,
9,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,34,,,,
10,up,Michael Franks,The Lady Wants to Know,11,1,50,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,4,46,,,,
12,up,Patti Austin,Say You Love Me,14,1,33,,,,
13,up,Dianne Reeves,Better Days,13,1,51,,,,
14,-,Hiroshima,Come to Me,-,2,34,,,,
15,down,Kevin Mahogany,Just My Imagination (Running Away With Me),10,1,38,,,,
16,down,Kevyn Lettau,Every Little Thing He Does Is Magic,12,2,27,,,,
17,-,Al Jarreau,Mornin',-,4,10,,,,
18,-,Markki Stroem,Beautiful Tragic Memory,-,6,6,,,,
19,-,Broadsway,I Know Him So Well,-,9,1,,,,
20,-,Various Artists, Lonely Nights,-,10,2,,,,
21,down,Angela Bofill,Tonight I Give In,9,5,10,,,,
22,down,George Duke,I Will Always Be Your Friend,17,3,35,,,,
23,down,Patti Austin,"Baby, Come to Me",5,1,50,,,,
24,-,Jack Jezzro,You and the Night and the Music (feat. Lori Mechem),-,24,1,,,,
25,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,26,,,,
26,down,Kenny G,Forever In Love,6,2,31,,,,
27,down,Shakatak,Love of All Time,22,2,33,,,,
28,-,Brenda Lee,Break It to Me Gently,-,10,1,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,28,3,,,,
30,down,Peter Nero,All the Things You Are,29,19,10,,,,
31,down,Lea Salonga,Two Words,21,3,25,,,,
32,down,Gerard Kenny,Getting To Know Each Other,15,1,33,,,,
33,up,Acker Bilk,2.19 Blues,35,16,4,,,,
34,up,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),38,27,10,,,,
35,down,Gene Krupa,Isn't That Just Like Love? (11-28-40),30,27,13,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,7,20,,,,
37,-,George Benson & Al Jarreau,Summer Breeze,-,10,8,,,,
38,-,Zorba Ze Ja Buddha,Intro,-,38,1,,,,
39,up,Al Jarreau,We're In This Love Together,40,3,19,,,,
40,-,monolog,Secret for Ms. Elis Regina,-,21,10,,,,
41,down,Dan Siegel,Next To You,32,1,31,,,,
42,-,Stanley Clarke & George Duke,Sweet Baby,-,1,24,,,,
43,-,David,Someone Who Believes In You,-,31,2,,,,
44,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,4,,,,
45,down,Lani Hall,How Can I Tell You,28,1,18,,,,
46,down,小野リサ,Overjoyed,24,23,4,,,,
47,down,Jennifer Ramos,Away from You,41,24,4,,,,
48,down,Kenny G,Forever In Love,37,2,23,,,,
49,-,George Benson,The Greatest Love of All,-,2,38,,,,
50,-,David Sanborn,Love Will Come Someday,-,5,20,,,,
51,-,Basia,"Time and Tide (7"" Version)",-,51,1,,,,
52,-,Buddy Rich,The Beat Goes On,-,38,1,,,,
