Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,21,,,,
2,up,Kenny G,Forever In Love,2,2,12,,,,
3,up,Cafe Music BGM Channel,Good Feelings,3,1,21,,,,
4,up,Incognito,Still a Friend of Mine,5,1,16,,,,
5,down,the vowels they orbit,Selos,4,1,21,,,,
6,up,Al Jarreau,After All,8,1,4,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,4,15,,,,
8,up,Charlie King,Too Much Love Will Kill You,11,8,2,,,,
9,down,Baron Barber,I'll Always Stay in Love This Way,6,1,21,,,,
10,up,Dan Siegel,Next To You,17,1,11,,,,
11,up,Dianne Reeves,Better Days,18,1,20,,,,
12,up,Michael Franks,The Lady Wants to Know,12,1,19,,,,
13,up,Louie Reyes,Me and You,13,2,15,,,,
14,down,Patti Austin,"Baby, Come to Me",10,1,19,,,,
15,up,Patti Austin,Say You Love Me,28,1,5,,,,
16,up,Hiroshima,Come to Me,39,2,14,,,,
17,up,Kenny G,You Send Me (with Michael Bolton),20,3,19,,,,
18,-,Maritess,Nothing Gonna Change My Love for You,-,18,3,,,,
19,up,Markki Stroem,Beautiful Tragic Memory,24,6,4,,,,
20,-,Jimmy Young,No Arms Can Ever Hold You,-,20,1,,,,
21,-,Acker Bilk,Do That to Me One More Time,-,17,1,,,,
22,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,15,,,,
23,up,Hit Crew Big Band,Close to You,38,14,9,,,,
24,down,Al Jarreau,We're In This Love Together,22,3,7,,,,
25,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,1,,,,
26,-,Shakatak,Love of All Time,-,2,13,,,,
27,down,George Benson,The Greatest Love of All,15,2,15,,,,
28,-,Kenny G,Sentimental,-,28,1,,,,
29,-,Al Jarreau,After All,-,1,19,,,,
30,-,Lee Ritenour,Is It You?,-,4,1,,,,
31,-,Megumi Oe,Anatani Aitakute 〜Missing You〜,-,22,2,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,15,,,,
33,-,Al Jarreau,Boogie Down,-,33,1,,,,
34,-,George Flores,I Don't Want to Lose Your Love,-,4,13,,,,
