Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,68,,,,
2,up,Baron Barber,I'll Always Stay in Love This Way,10,1,79,,,,
3,down,George Duke,Sweet Baby,1,1,80,,,,
4,up,Al Jarreau,After All,5,1,69,,,,
5,up,Dianne Reeves,Better Days,7,1,78,,,,
6,up,Al Jarreau,We're In This Love Together,13,3,31,,,,
7,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,12,,,,
8,up,Michael Franks,The Lady Wants to Know,8,1,72,,,,
9,up,George Duke,I Will Always Be Your Friend,18,3,55,,,,
10,down,the vowels they orbit,Selos,3,1,80,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,55,,,,
12,-,Dan Siegel,Next To You,-,1,49,,,,
13,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),15,4,14,,,,
14,down,Kevin Mahogany,Just My Imagination (Running Away With Me),11,1,64,,,,
15,-,George Benson,Give Me the Night,-,6,5,,,,
16,-,Louie Reyes,Me and You,-,2,51,,,,
17,up,Patti Austin,Say You Love Me,33,1,58,,,,
18,-,Ronnie Laws,Stay Awake,-,1,18,,,,
19,-,Lea Salonga,Two Words,-,3,38,,,,
20,down,Quincy Jones & James Ingram,One Hundred Ways,9,4,57,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,16,1,50,,,,
22,up,Kenny G,Don't Make Me Wait for Love,27,8,19,,,,
23,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,23,3,,,,
24,down,George Benson,The Greatest Love of All,4,2,60,,,,
25,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,6,,,,
26,-,Van Morrison & Joey DeFrancesco,Close Enough for Jazz,-,26,1,,,,
27,-,Gerard Kenny,Getting To Know Each Other,-,1,57,,,,
28,down,Angela Bofill,Tonight I Give In,20,5,19,,,,
29,up,Kevyn Lettau,Every Little Thing He Does Is Magic,37,2,41,,,,
30,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,30,,,,
31,up,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),40,29,10,,,,
32,-,Shakatak,One Day at a Time,-,32,1,,,,
33,-,Patti Austin,"Baby, Come to Me",-,1,71,,,,
34,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,14,3,,,,
35,-,Laura Sophia,Legs,-,23,2,,,,
36,down,Lani Hall,How Can I Tell You,23,1,43,,,,
37,-,David Benoit,Will’s Chill,-,37,2,,,,
38,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",-,29,4,,,,
39,up,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),39,27,17,,,,
40,down,Unknown,Don't Give Up On Us,21,18,8,,,,
41,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,35,,,,
42,-,Al Jarreau,Mornin',-,4,19,,,,
43,-,Kenny G,The Look of Love,-,43,1,,,,
44,-,monolog,Secret for Ms. Elis Regina,-,21,13,,,,
45,-,GTF,Heaven Surely Knows,-,44,1,,,,
46,down,Lonnie Smith,Sweet Honey Wine,42,23,2,,,,
47,-,Jeff Cascaro,Love Will Find a Way,-,47,1,,,,
