Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,104,,,,
2,up,Gerard Kenny,What A Wonderful World,17,2,24,,,,
3,up,Tomo,I've Been Waiting for You,3,1,31,,,,
4,up,Michael Franks,The Lady Wants to Know,6,1,46,,,,
5,up,Al Jarreau,After All,13,1,88,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),9,1,35,,,,
7,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),36,5,42,,,,
8,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,59,,,,
9,up,Patti Austin,Say You Love Me,12,1,131,,,,
10,up,BEN,With You,41,10,5,,,,
11,down,the vowels they orbit,Selos,5,1,156,,,,
12,down,Three of a Kind,Three of a Kind,8,1,17,,,,
13,down,Dianne Reeves,Better Days,2,1,155,,,,
14,up,Angela Bofill,This Time I'll Be Sweeter,37,5,32,,,,
15,-,Lani Hall,How Can I Tell You,-,1,98,,,,
16,up,Tuck & Patti,Time After Time,25,2,54,,,,
17,up,Manhattan Transfer,Smile Again,38,1,45,,,,
18,down,Donyea,Chestnuts Roasting On an Open Fire,11,6,2,,,,
19,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,106,,,,
20,-,George Benson,The Greatest Love of All,-,2,107,,,,
21,up,George Duke,You,33,1,63,,,,
22,down,George Benson,"Here, There and Everywhere",7,2,94,,,,
23,down,Michael Wouters,I’ll Be Home for Xmas,4,4,2,,,,
24,down,Michael Franks,The Lady Wants to Know,16,1,145,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,97,,,,
26,-,Dennis Lambert,All the Things You Are,-,11,14,,,,
27,-,Hiroshima,Come to Me,-,2,110,,,,
28,down,Stanley Clarke & George Duke,Sweet Baby,10,1,128,,,,
29,-,Bryard Huggins,On the Town,-,29,2,,,,
30,down,Baron Barber,I'll Always Stay in Love This Way,15,1,148,,,,
31,-,Al Jarreau,Let's Pretend,-,6,22,,,,
32,down,Dave Grusin & Chris Thompson,If You Remember Me,24,2,97,,,,
33,-,Kenny & Leah,Never Never Land,-,1,27,,,,
34,down,Cello Acoustics,Starlight Express (Starlight Express),14,9,17,,,,
35,-,Don Laka,I Don’t Want To Live Without You,-,13,6,,,,
36,-,Angela Bofill,Break It to Me Gently,-,10,33,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,1,42,,,,
38,-,Kenny G,You Send Me (with Michael Bolton),-,3,90,,,,
39,up,Shakatak,Love of All Time,76,2,110,,,,
40,-,Torme,The Christmas Song,-,40,1,,,,
41,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),59,24,13,,,,
42,-,Mikael,Could It Be Only a Dream (feat. Nkenge),-,35,6,,,,
43,-,John Klemmer,Let's Make Love,-,31,6,,,,
44,-,Salena Jones,I'd Rather Leave While I'm in Love,-,44,2,,,,
45,-,"Nat ""King"" Cole",When I Fall in Love,-,45,1,,,,
46,down,Urszula Dudziak,Papaya (Live),34,17,3,,,,
47,up,Benjamin Hoare,Diamantina Drover,50,17,14,,,,
48,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,5,,,,
49,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,3,,,,
50,up,Cafe Music BGM Channel,Happy Cafe,68,31,4,,,,
51,-,George Benson & Al Jarreau,Summer Breeze,-,10,21,,,,
52,-,Ronnie Laws,So You Wanna Stay Down,-,52,2,,,,
53,-,ボニー・ジェイムス,サンタ・ベイビー (feat. シャンテ・ムーア),-,53,1,,,,
54,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,54,1,,,,
55,-,Swing Out Sister,Am I the Same Girl,-,35,1,,,,
56,up,David Blamires Group,Until We Know,70,39,4,,,,
57,-,Mark Winkler & David Benoit,Some Other Time,-,49,3,,,,
58,down,[re:jazz],Quiet Nights (feat. Lisa Bassenge),57,41,3,,,,
59,-,Kenny G,Careless Whisper,-,18,8,,,,
60,-,Norbert Gottschalk & Frank Haunschild,I Wish You Love,-,49,2,,,,
61,-,Nickie Conley,I Like You Like That (feat. Kevin Whalum),-,45,1,,,,
62,-,U-Nam,Keep the Faith,-,44,2,,,,
63,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,7,,,,
64,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],29,8,17,,,,
65,-,Jango,City of the 2nd Chance,-,40,6,,,,
