Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,3,1,0,,,,
2,up,The Four Knights,I Get So Loneley (Oh Baby Mine),12,2,0,,,,
3,up,Gerard Kenny,Getting To Know Each Other,8,1,0,,,,
4,up,the vowels they orbit,Selos,5,1,0,,,,
5,up,Cafe Music BGM Channel,Good Feelings,7,1,0,,,,
6,up,George Duke,Sweet Baby,6,1,0,,,,
7,-,Al Jarreau,Love Speaks Louder Than Words,-,5,0,,,,
8,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away from Me,4,4,0,,,,
9,-,Smooth Groove Masters,If ( Bread ),-,9,0,,,,
10,down,Romantic Love Songs Academy,Forever & Ever,2,1,0,,,,
11,up,Angela Bofill,You Should Know By Now,13,4,0,,,,
12,-,Nina Simone,Plain Gold Ring (Remastered),-,12,0,,,,
13,down,Gary Chaw,I Just Called to Say I Love You,10,3,0,,,,
14,down,Lani Hall,How Can I Tell You,1,1,0,,,,
15,up,Louie Reyes,Me and You,17,2,0,,,,
16,-,Paul Brown,Till the Mornin' Comes,-,4,0,,,,
17,down,Al Jarreau,After All,14,1,0,,,,
18,up,Baron Barber,I'll Always Stay in Love This Way,23,1,0,,,,
19,-,Michael Franks,The Lady Wants to Know,-,1,0,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,0,,,,
21,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,0,,,,
22,down,Billie Holiday & Louis Armstrong,How Deep Is The Ocean (How High Is The Sky),11,4,0,,,,
23,-,Hit Crew Big Band,Close to You,-,14,0,,,,
24,-,Vahagn Stepanyan,Only You (feat. Eric Marienthal & Andy Delos Santos),-,23,0,,,,
25,-,Patti Austin,Love Me Again,-,2,0,,,,
26,-,The Speakeasy Three,"When I Get Low, I Get High",-,24,0,,,,
27,down,Incognito,Still a Friend of Mine,15,1,0,,,,
28,-,Saxuet,Bluer Than Blue,-,14,0,,,,
29,-,Ramsey Lewis Trio,Nessun Dorma,-,29,0,,,,
30,-,Dan Siegel,Next To You,-,1,0,,,,
