Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,98,,,,
2,up,Dianne Reeves,Better Days,3,1,149,,,,
3,down,Stanley Clarke & George Duke,Sweet Baby,2,1,122,,,,
4,up,Tomo,I've Been Waiting for You,17,1,25,,,,
5,down,Tuck & Patti,Time After Time,4,2,48,,,,
6,up,Patti Austin,Say You Love Me,16,1,125,,,,
7,up,the vowels they orbit,Selos,14,1,150,,,,
8,up,Kenny G,You Send Me (with Michael Bolton),8,3,85,,,,
9,up,Al Jarreau,After All,26,1,82,,,,
10,up,Dave Grusin & Chris Thompson,If You Remember Me,10,2,92,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,95,,,,
12,down,Three of a Kind,Three of a Kind,6,1,11,,,,
13,-,Don Laka,I Don’t Want To Live Without You,-,13,5,,,,
14,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,29,,,,
15,up,George Duke,I Will Always Be Your Friend,33,3,106,,,,
16,up,Michael Franks,The Lady Wants to Know,20,1,40,,,,
17,up,Louie Reyes,Me and You,25,2,99,,,,
18,-,Shakatak,Love of All Time,-,2,105,,,,
19,up,Gerard Kenny,What A Wonderful World,30,2,18,,,,
20,down,Manhattan Transfer,Smile Again,13,1,39,,,,
21,down,Kevyn Lettau,Every Little Thing He Does Is Magic,12,2,101,,,,
22,-,Baron Barber,I'll Always Stay in Love This Way,-,1,143,,,,
23,up,George Duke,You,27,1,57,,,,
24,-,Ronnie Laws,Stay Awake,-,1,65,,,,
25,down,Hiroshima,Come to Me,18,2,106,,,,
26,down,Lea Salonga,Two Words,9,3,88,,,,
27,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,11,,,,
28,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],28,8,11,,,,
29,down,Michael Franks,The Lady Wants to Know,5,1,140,,,,
30,-,Acker Bilk,2.19 Blues,-,16,20,,,,
31,-,Kenny & Leah,Never Never Land,-,1,23,,,,
32,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,55,,,,
33,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,9,,,,
34,-,George Benson,The Greatest Love of All,-,2,104,,,,
35,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),36,5,37,,,,
36,-,Lani Hall,How Can I Tell You,-,1,96,,,,
37,-,Slaktjazz,Bon Jovi,-,8,5,,,,
38,-,Sheryl Ann Starlight,Sweet Child of Mine,-,29,5,,,,
39,down,Lee Ritenour,Dreamwalkin',24,3,35,,,,
40,-,Michael Franks,Just Like Key Largo,-,40,2,,,,
41,-,John Pizzarelli,Coming Up,-,41,1,,,,
42,-,Angela Bofill,Break It to Me Gently,-,10,29,,,,
43,-,ジェラルド・アルブライト & リー・リトナー,All This Love,-,43,2,,,,
44,-,Lindsey Webster,Fool Me Once,-,42,5,,,,
45,down,Benjamin Hoare,Diamantina Drover,40,17,8,,,,
46,-,Joe Taylor,I Just Wanna Stop,-,41,1,,,,
47,-,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),-,47,2,,,,
48,-,Jeff Golkin & Forever Love,"We Have Love Tonight, Now and Forever",-,27,2,,,,
49,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,32,,,,
50,-,John Burnsby,Wake Me Up,-,37,3,,,,
51,-,U-Nam,Dancing in the Street (Feat. Marva King),-,33,4,,,,
52,-,Shakatak,Jazz and Romance,-,25,2,,,,
53,-,Ashleigh Smith,Into the Blue,-,36,3,,,,
54,-,Najee,Valentine Love (feat. Alyson Williams),-,50,2,,,,
55,-,Boy Katindig,The Feeling Means Love (feat. Sandy Secades),-,52,1,,,,
56,-,John Klemmer,Let's Make Love,-,31,4,,,,
57,-,David Garfield,For the Love to You,-,48,2,,,,
58,-,Funkee Boy,Harbor Lights Featuring Rufus Williams,-,58,2,,,,
59,-,Jonathan Fritzén,Feelin' the Groove (feat. Laila Adèle),-,59,1,,,,
60,-,Dave Grusin,St. Elsewhere,-,17,2,,,,
61,-,L.A. Transit,Anything Can Happen,-,40,2,,,,
62,-,Lowell Hopper,Gentle Love,-,41,1,,,,
63,-,Kenny G,Careless Whisper,-,18,6,,,,
64,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,6,,,,
65,-,Ramsey Lewis,So Much More,-,51,1,,,,
66,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,1,,,,
67,-,Lindsey Webster,Somewhere over the Rainbow,-,39,5,,,,
68,-,Kenny G,Forever In Love,-,2,58,,,,
69,-,Special EFX,Sunshine Thru the Rain (feat. George Jinda & Chieli Minucci),-,48,3,,,,
70,-,Kim Prevost & Bill Solley,Waiting on You,-,42,2,,,,
71,-,PocketWatch,What Could Have Been,-,30,2,,,,
72,-,Sérgio Mendes & Brasil '77,It's So Obvious That I Love You,-,23,3,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,57,13,31,,,,
74,-,Jennifer Hartswick,Only Time Will Tell,-,27,1,,,,
75,-,Ed Calle,Eres Todo En Mi (feat. Jon Secada),-,37,1,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
77,down,Angela Bofill,This Time I'll Be Sweeter,39,5,27,,,,
78,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,26,2,,,,
79,-,George Duke,"No Rhyme, No Reason",-,30,3,,,,
80,-,Joyce Cooling,Southbound,-,35,2,,,,
81,-,ZAZ,Fly Me to the Moon (In Other Words),-,81,1,,,,
82,-,Euge Groove,Much Love (feat. Rahsaan Patterson),-,77,2,,,,
83,-,Kevin Toney,Portrait of You,-,83,1,,,,
84,-,Paprika Soul,My Baby & Me,-,45,4,,,,
85,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,12,,,,
86,-,Kenny Drew,Here's That Rainy Day,-,86,1,,,,
87,-,Butch & Rhonda Coleman,I Need Your Love,-,36,5,,,,
88,-,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),-,37,3,,,,
