Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,2,1,137,,,,
2,down,Quincy Jones,Just Once,1,1,84,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,3,1,108,,,,
4,up,Tomo,I've Been Waiting for You,4,1,12,,,,
5,up,Patti Austin,Say You Love Me,5,1,112,,,,
6,up,Michael Franks,The Lady Wants to Know,8,1,128,,,,
7,up,Kevyn Lettau,Every Little Thing He Does Is Magic,17,2,88,,,,
8,up,Kenny G,You Send Me (with Michael Bolton),9,3,71,,,,
9,up,Lee Ritenour,Dreamwalkin',30,3,25,,,,
10,up,Al Jarreau,After All,24,1,68,,,,
11,-,George Benson,"Here, There and Everywhere",-,2,80,,,,
12,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,46,,,,
13,up,Baron Barber,I'll Always Stay in Love This Way,15,1,132,,,,
14,up,Billy Vera & The Beaters,At This Moment (studio Version),16,1,17,,,,
15,-,Marc Antoine,For a Smile,-,15,2,,,,
16,up,George Duke,You,28,1,44,,,,
17,down,Kenny & Leah,Never Never Land,14,1,13,,,,
18,up,Gerard Kenny,What A Wonderful World,32,2,4,,,,
19,up,Louie Reyes,Me and You,21,2,86,,,,
20,-,Peter White,Never Knew Love Like This Before,-,20,1,,,,
21,-,Dave Koz,You Make Me Smile,-,21,1,,,,
22,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,24,,,,
23,up,Cello Acoustics,Starlight Express (Starlight Express),49,9,2,,,,
24,-,Christophe Goze,The Nightfly (Extended),-,8,2,,,,
25,-,Benjamin Hoare,Diamantina Drover,-,17,2,,,,
26,down,Shakatak,Love of All Time,18,2,96,,,,
27,-,クインシー・ジョーンズ,愛のコリーダ,-,3,6,,,,
28,down,Dianne Reeves,Better Days,12,1,135,,,,
29,up,Lani Hall,How Can I Tell You,42,1,90,,,,
30,-,Louis Armstrong,What a Wonderful World,-,30,1,,,,
31,-,Larry Lehmann,Long Time,-,16,7,,,,
32,down,Dave Grusin & Chris Thompson,If You Remember Me,23,2,81,,,,
33,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,33,2,,,,
34,down,Manhattan Transfer,Smile Again,25,1,26,,,,
35,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,35,1,,,,
36,-,Aysha,Take Me Higher,-,36,2,,,,
37,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,26,,,,
38,-,Paul Brown,The Funky Joint,-,38,1,,,,
39,-,Norman Brown,L.A. Chill,-,39,1,,,,
40,-,Dennis Lambert,All the Things You Are,-,11,2,,,,
41,-,Bob Baldwin,Medley: The Marvin (Gaye),-,41,2,,,,
42,-,JJ Sansaverino,Midnight Fizz,-,37,1,,,,
43,-,Angela Bofill,You Should Know By Now,-,4,51,,,,
44,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,2,,,,
45,-,Bryard Huggins,On the Town,-,29,1,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,11,26,,,,
47,-,Fourplay,My Love's Leavin',-,46,3,,,,
48,-,Kevyn Lettau,Heros of the Day,-,48,1,,,,
49,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,33,2,,,,
50,-,David P Stevens,Point of View (feat. Will Donato),-,50,1,,,,
51,-,PocketWatch,What Could Have Been,-,30,1,,,,
52,-,Vincent Ingala,Take Your Time,-,32,1,,,,
53,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,36,,,,
54,-,Groove 55,See You Again,-,41,2,,,,
55,down,Jon Secada,Just Another Day,44,8,14,,,,
56,down,Ronnie Laws,Stay Awake,20,1,57,,,,
57,up,Kim Waters,One More…,68,41,3,,,,
58,-,Cindy Bradley,Drive,-,37,1,,,,
59,-,Ramsey Lewis,Spring High,-,48,2,,,,
60,-,Najee,Skyline,-,60,1,,,,
61,-,Kenny G,Forever In Love,-,2,56,,,,
62,-,Ken Navarro,Give It Away,-,42,2,,,,
63,-,Regina Troupe,Got to Be Happy,-,47,1,,,,
64,-,Eddie Bullen,Sunset Marquee,-,64,1,,,,
65,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,1,,,,
66,-,Butch & Rhonda Coleman,Secrets,-,18,2,,,,
67,-,Keith Andrew,Now's the Time (feat. Bob James),-,44,2,,,,
68,down,Angela Bofill,Break It to Me Gently,53,10,18,,,,
69,-,Hiroshima,The Door Is Open,-,48,2,,,,
70,-,Casiopea,KEEP AHEAD,-,60,2,,,,
71,-,Althea Rene,Another Star,-,37,5,,,,
72,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,72,1,,,,
73,-,Jango,City of the 2nd Chance,-,40,4,,,,
74,-,Jazz Funk Soul,Walkin' With You,-,74,1,,,,
75,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,4,,,,
76,-,Tok Tok Tok,I Wish,-,47,2,,,,
77,-,Gail Jhonson,Heaven,-,34,3,,,,
78,down,Angela Bofill,This Time I'll Be Sweeter,35,5,14,,,,
