Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,62,,,,
2,up,Incognito,Still a Friend of Mine,2,1,57,,,,
3,up,Quincy Jones,Just Once,6,1,50,,,,
4,down,Al Jarreau,After All,3,1,51,,,,
5,up,Patti Austin,Say You Love Me,14,1,43,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,22,1,32,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,45,,,,
8,down,Dianne Reeves,Better Days,5,1,61,,,,
9,up,George Duke,I Will Always Be Your Friend,32,3,44,,,,
10,up,Kevin Mahogany,Just My Imagination (Running Away With Me),36,1,47,,,,
11,-,David Sanborn,Love Will Come Someday,-,4,22,,,,
12,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,1,33,,,,
13,up,Patti Austin,Love Me Again,19,2,32,,,,
14,up,the vowels they orbit,Selos,15,1,62,,,,
15,down,Baron Barber,I'll Always Stay in Love This Way,10,1,61,,,,
16,down,Michael Franks,The Lady Wants to Know,8,1,7,,,,
17,-,George Benson,The Greatest Love of All,-,2,46,,,,
18,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,34,,,,
19,-,Shakatak,Love of All Time,-,2,39,,,,
20,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,8,,,,
21,up,Al Jarreau,Mornin',25,4,14,,,,
22,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,7,25,,,,
23,up,Gerard Kenny,Getting To Know Each Other,29,1,42,,,,
24,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Sonata in Spain (feat. Hussam Aliwat),-,24,1,,,,
25,-,Darian Stavans,Ballad,-,7,24,,,,
26,up,Dan Siegel,Next To You,34,1,37,,,,
27,down,Quincy Jones & James Ingram,One Hundred Ways,11,4,43,,,,
28,up,Lani Hall,How Can I Tell You,30,1,25,,,,
29,-,Alon Yavnai,Ilha B'nit (Beautiful Island),-,29,1,,,,
30,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,7,,,,
31,down,Patti Austin,"Baby, Come to Me",28,1,60,,,,
32,-,Acker Bilk,2.19 Blues,-,16,5,,,,
33,down,George Flores,I Don't Want to Lose Your Love,12,4,23,,,,
34,down,Kenny G,Forever In Love,7,2,34,,,,
35,up,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),41,27,13,,,,
36,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,13,,,,
37,down,Dave Grusin & Chris Thompson,If You Remember Me,35,2,18,,,,
38,-,Segue,You Were There for Me,-,3,8,,,,
39,-,e-soundtrax,Emotional,-,33,1,,,,
