Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,3,1,173,,,,
2,down,Quincy Jones,Just Once,1,1,122,,,,
3,up,Tomo,I've Been Waiting for You,13,1,49,,,,
4,up,the vowels they orbit,Selos,12,1,174,,,,
5,down,Baron Barber,I'll Always Stay in Love This Way,4,1,164,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,109,,,,
7,up,Al Jarreau,After All,10,1,106,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,121,,,,
9,up,Dan Siegel,Next To You,9,1,87,,,,
10,up,Tuck & Patti,Time After Time,37,2,69,,,,
11,down,Michael Franks,The Lady Wants to Know,5,1,63,,,,
12,up,Lani Hall,How Can I Tell You,38,1,111,,,,
13,-,Al Jarreau,Mornin',-,6,42,,,,
14,down,Stanley Clarke & George Duke,Sweet Baby,2,1,146,,,,
15,down,Billy Vera & The Beaters,At This Moment (studio Version),7,1,53,,,,
16,up,George Benson,The Greatest Love of All,34,2,121,,,,
17,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,112,,,,
18,-,Peter White,For the Love of You,-,18,1,,,,
19,up,Manhattan Transfer,Smile Again,26,1,62,,,,
20,up,Patti Austin,Say You Love Me,27,1,149,,,,
21,-,Boney James,Tonic,-,21,1,,,,
22,-,Kenny G,Careless Whisper,-,18,13,,,,
23,-,Michael Franks,The Lady Wants to Know,-,1,157,,,,
24,up,Benjamin Hoare,Diamantina Drover,39,17,29,,,,
25,up,Kenny G,Forever In Love,30,2,72,,,,
26,down,Kevyn Lettau,Sunlight,15,3,31,,,,
27,down,Ronnie Laws,Stay Awake,23,1,76,,,,
28,-,Laura Sophia,Legs,-,23,20,,,,
29,up,Urszula Dudziak,Papaya (Live),50,17,8,,,,
30,-,Paul Hardcastle,Slomotion,-,30,2,,,,
31,up,Kenny & Leah,Never Never Land,45,1,41,,,,
32,up,Breath of Jazzy,A Breath of Fresh Air,43,32,6,,,,
33,-,Ray Charles,Hit the Road Jack,-,33,2,,,,
34,-,Judah Sealy,Force,-,34,1,,,,
35,-,Lee Ritenour,Dreamwalkin',-,3,46,,,,
36,up,Angela Bofill,Break It to Me Gently,46,10,44,,,,
37,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),24,3,52,,,,
38,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,16,,,,
39,down,Noel Cabangon,Tinitiis Ko,18,18,9,,,,
40,up,Lea Salonga,Someone to Watch over Me,51,19,14,,,,
41,-,Darnell Hughley,Welcome (Into This Place),-,35,6,,,,
42,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,20,,,,
43,-,Kenny G,Silhouette,-,1,22,,,,
44,-,Smooth Groove Masters,Guitar Man ( Bread ),-,36,4,,,,
45,down,Gerard Kenny,Fantasy,36,34,9,,,,
46,-,Willie Bobo,Fairy Tales for Two,-,22,12,,,,
47,-,Angela Bofill,Time to Say Goodbye,-,47,1,,,,
48,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,29,3,,,,
49,down,Three of a Kind,Three of a Kind,35,1,27,,,,
50,-,Kenny G,(Everything I Do) I Do It for You,-,37,2,,,,
51,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,5,,,,
52,-,Larry Carlton,Sleepwalk,-,52,1,,,,
53,-,Power of Seven,Come as You Are,-,53,2,,,,
54,-,Angela Bofill,Tonight I Give In,-,5,51,,,,
