Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,1,1,70,,,,
2,up,Dianne Reeves,Better Days,2,1,97,,,,
3,up,Michael Franks,The Lady Wants to Know,22,1,91,,,,
4,-,Louie Reyes,Me and You,-,2,59,,,,
5,up,Kevyn Lettau,Every Little Thing He Does Is Magic,29,2,59,,,,
6,up,Patti Austin,Say You Love Me,9,1,75,,,,
7,-,Dan Siegel,Next To You,-,1,62,,,,
8,down,Baron Barber,I'll Always Stay in Love This Way,6,1,99,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,69,,,,
10,down,George Duke,You,7,1,10,,,,
11,down,the vowels they orbit,Selos,4,1,100,,,,
12,-,Markki Stroem,Beautiful Tragic Memory,-,6,19,,,,
13,-,Hiroshima,Come to Me,-,2,67,,,,
14,-,Earl Klugh,Livin' Inside Your Love,-,14,1,,,,
15,up,George Benson,The Greatest Love of All,32,2,76,,,,
16,up,Dave Grusin & Chris Thompson,If You Remember Me,30,2,47,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),3,1,15,,,,
18,down,Kenny G,You Send Me (with Michael Bolton),10,3,40,,,,
19,up,George Benson,"Here, There and Everywhere",36,2,56,,,,
20,down,Patti Austin,"Baby, Come to Me",12,1,88,,,,
21,down,Al Jarreau,After All,5,1,30,,,,
22,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,18,,,,
23,up,Ronnie Laws,Stay Awake,35,1,35,,,,
24,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",11,1,10,,,,
25,-,Michael Franks,The Lady Wants to Know,-,1,19,,,,
26,-,Swing Out Sister,The Windmills of Your Mind,-,6,10,,,,
27,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,23,1,,,,
28,up,Peter Nero,All the Things You Are,39,19,19,,,,
29,up,Gerard Kenny,Getting To Know Each Other,44,1,75,,,,
30,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,11,,,,
31,up,Lani Hall,You,41,7,32,,,,
32,down,Kevin Mahogany,Just My Imagination (Running Away With Me),23,1,83,,,,
33,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,23,6,,,,
34,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,8,,,,
35,-,"Nat ""King"" Cole",When I Fall In Love,-,27,5,,,,
36,-,Paul Brown,Till the Mornin' Comes,-,4,23,,,,
37,-,Al Jarreau,Your Song,-,21,3,,,,
38,-,Buddy Rich,The Beat Goes On,-,38,3,,,,
39,down,Shakatak,Love of All Time,20,2,70,,,,
40,down,George Duke,I Will Always Be Your Friend,18,3,73,,,,
41,down,Carmen McRae,I Won't Last a Day Without You,38,33,10,,,,
42,-,The Bachelors,No Arms Can Ever Hold You,-,17,39,,,,
43,-,Kenny G,Forever In Love,-,2,32,,,,
44,-,Gabriela Anders,I'll Be Loving You,-,28,1,,,,
45,-,Melvin Lee Davis & Tracy Carter,Nights over Egypt (feat. Lisa Vaughn),-,35,1,,,,
46,-,Rob Tardik & Don Breithaupt,When It Comes to Lovin' You,-,35,1,,,,
47,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,15,,,,
48,-,Ashleigh Smith,Love Is You,-,48,2,,,,
49,-,Steve Oliver,Fun in the Sun,-,49,1,,,,
50,-,Mindi Abair,Save Tonight,-,18,4,,,,
51,-,Bob Baldwin,Friday Night (feat. Regina Troupe) [Newurbanjazz Remix],-,51,1,,,,
52,-,Phil Perry,You Send Me,-,39,2,,,,
53,down,Funkimura World,Funkimura World,52,46,4,,,,
54,-,Christine Day,Where Were You When I Needed You,-,35,2,,,,
55,-,Brad Rambur,This Masquerade (feat. Linda Hill),-,40,1,,,,
