Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,4,1,221,,,,
2,up,Al Jarreau,After All,5,1,154,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,148,,,,
4,up,Hiroshima,Come to Me,10,2,159,,,,
5,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,43,,,,
6,down,Quincy Jones,Just Once,1,1,170,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,25,5,47,,,,
8,up,the vowels they orbit,Selos,18,1,220,,,,
9,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,4,85,,,,
10,up,Michael Franks,The Lady Wants to Know,21,1,193,,,,
11,up,Manhattan Transfer,Smile Again,17,1,109,,,,
12,down,Angela Bofill,This Time I'll Be Sweeter,8,5,81,,,,
13,down,George Benson,The Greatest Love of All,7,2,160,,,,
14,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,23,4,70,,,,
15,down,Queen Latifah,I'm Not In Love,14,8,4,,,,
16,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],43,8,58,,,,
17,down,Lee Ritenour,Is It You?,13,4,12,,,,
18,up,Kevyn Lettau,Every Little Thing He Does Is Magic,40,2,154,,,,
19,up,Heavyshift,Hawaii Five O Theme,30,13,7,,,,
20,up,Mathew V,Mamma Mia,55,20,2,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,6,1,194,,,,
22,down,Chuck Mangione,Feels So Good (Single Version),12,1,9,,,,
23,up,Earl Klugh,Doc,39,18,15,,,,
24,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,111,,,,
25,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,91,,,,
26,-,Shakatak,Love of All Time,-,2,145,,,,
27,-,Dennis Lambert,All the Things You Are,-,11,58,,,,
28,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,147,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,11,,,,
30,-,Khani Cole,Call On Me,-,25,10,,,,
31,-,George Duke,Brazillian Coffee,-,21,3,,,,
32,-,The Rippingtons,Medley: A 20th Anniversary Bonus,-,16,3,,,,
33,-,Kenny G,Silhouette,-,1,36,,,,
34,-,Dianne Reeves,Sky Islands,-,34,3,,,,
35,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,13,,,,
36,-,Chuck Mangione,Land of Make Believe (Live),-,36,2,,,,
37,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,31,,,,
38,-,Willie Bobo,Fairy Tales for Two,-,22,26,,,,
39,-,Keiko Matsui,Mover,-,32,3,,,,
40,-,Mark-Almond,The City,-,30,3,,,,
41,-,Carol Albert & Peter White,Sunshine Yellow,-,41,1,,,,
42,-,Patti Austin,Love Me Again,-,2,77,,,,
43,-,Peter White,What Does It Take (To Win Your Love),-,16,4,,,,
44,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,13,,,,
45,-,Kat Hawley,Never Too Busy,-,45,1,,,,
46,up,Kenny G,Forever In Love,52,2,105,,,,
47,up,Cello Acoustics,Starlight Express (Starlight Express),80,9,58,,,,
48,-,Angela Bofill,You Should Know By Now,-,4,62,,,,
49,-,Bobbi Humphrey,The Good Life,-,40,11,,,,
50,-,Robert Harris,Shine On,-,27,9,,,,
51,-,Patrick Lamb,I See it in Your Eyes,-,51,2,,,,
52,-,Blake Aaron,Crush,-,44,4,,,,
53,-,Talisha Karrer,Stitches,-,31,5,,,,
54,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,23,5,,,,
55,-,Lisa Addeo,Sassified,-,55,2,,,,
56,-,Marchio Bossa,Secret Love affair (feat. RYU ZEE SU),-,29,1,,,,
57,-,Bobbi Humphrey,Blacks and Blues,-,57,1,,,,
58,down,Gerard Kenny,What A Wonderful World,15,2,76,,,,
59,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,9,,,,
60,-,Lindsey Webster,Only You,-,54,6,,,,
61,-,Norman Brown,Celebration,-,51,1,,,,
62,-,Gerard Kenny,Getting To Know Each Other,-,1,96,,,,
63,-,Rhian Ayanna,Breathe You In,-,25,7,,,,
64,-,Dave Koz & Brian McKnight,Love Changes Everything,-,30,8,,,,
65,-,Kevyn Lettau,Bridges,-,10,15,,,,
66,-,Nicolas Bearde,Love Me,-,23,5,,,,
67,-,ジーン・ハリス,アズ,-,51,13,,,,
68,-,Rob Tardik,Always There (feat. Phil Denny),-,49,4,,,,
69,-,Ken Navarro,Look Both Ways,-,69,1,,,,
70,-,Johnny Britt,Let's Do This (feat. Nils) [Radio Edit],-,70,1,,,,
71,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,11,,,,
72,-,New York Voices,That's the Way of the World,-,40,8,,,,
73,down,Ramsey Lewis,Love Song,49,26,5,,,,
74,-,Bobby Caldwell,Extra Mile,-,56,2,,,,
75,-,David P Stevens,I Will Be There (feat. Lin Rountree & Ugo Mano),-,12,6,,,,
76,-,Sting,She Walks This Earth,-,72,5,,,,
77,-,Lin Rountree,One You (feat. Algebra Blessett),-,73,1,,,,
78,-,Marion Meadows,Humanity (feat. Lamar Gaines),-,78,1,,,,
79,-,Boney James,Break of Dawn (feat. Dwele),-,52,5,,,,
80,-,Gerald Albright,You're My Everything,-,75,3,,,,
81,-,Jeff Ryan,New Day (feat. Adam Hawley),-,72,2,,,,
82,down,Chris Botti & John Splithoff,Paris,60,28,4,,,,
83,-,Bill Sharpe,Light of My Life,-,40,8,,,,
84,-,Rahni Song,Barry's Medley,-,50,5,,,,
85,-,Mike Levine,Star Gazing (Vocal Version),-,35,4,,,,
86,-,John Klemmer,We Couldn't Start Over,-,22,13,,,,
87,-,Tania Maria,Don't Go,-,36,5,,,,
88,down,Smooth Jazz Chill,Crossover,76,31,3,,,,
89,-,Larry Carlton,Josie,-,50,5,,,,
90,-,Spyro Gyra,Cafe Amore,-,90,1,,,,
91,-,Sean U,Generation U,-,35,7,,,,
92,down,Kevyn Lettau,Sunlight,9,3,69,,,,
93,-,Chris Standring,Alfie,-,24,4,,,,
94,-,Barbara George,I Know,-,94,1,,,,
95,down,Tania Maria,Come With Me,81,38,9,,,,
96,-,Jon Secada,Angel,-,25,16,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,62,,,,
