Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,22,,,,
2,down,George Duke,Sweet Baby,1,1,29,,,,
3,up,Cafe Music BGM Channel,Good Feelings,4,1,24,,,,
4,down,Incognito,Still a Friend of Mine,3,1,24,,,,
5,-,Dan Siegel,Next To You,-,1,14,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,18,,,,
7,down,the vowels they orbit,Selos,6,1,29,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,4,23,,,,
9,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),9,5,6,,,,
10,-,Carol Kidd,When I Dream,-,10,2,,,,
11,-,Kenny G,Forever In Love,-,2,16,,,,
12,up,Quincy Jones & James Ingram,One Hundred Ways,20,4,17,,,,
13,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,19,,,,
14,up,Baron Barber,I'll Always Stay in Love This Way,32,1,29,,,,
15,down,Dianne Reeves,Better Days,8,1,28,,,,
16,-,Shakatak,Love of All Time,-,2,19,,,,
17,down,Michael Franks,The Lady Wants to Know,15,1,27,,,,
18,down,Kenny G,You Send Me (with Michael Bolton),16,3,25,,,,
19,down,Al Jarreau,After All,11,1,23,,,,
20,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,7,,,,
21,up,George Flores,I Don't Want to Lose Your Love,27,4,16,,,,
22,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,10,,,,
23,-,Simons,I Can't Stop Loving You,-,20,8,,,,
24,down,Patti Austin,Say You Love Me,22,1,11,,,,
25,-,Hiroshima,Come to Me,-,2,21,,,,
26,down,Al Jarreau,Mornin',12,4,3,,,,
27,-,Kenny G,Forever In Love,-,2,13,,,,
28,-,Al Jarreau,Let's Pretend,-,6,2,,,,
29,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,9,,,,
30,down,Louie Reyes,Me and You,13,2,19,,,,
31,-,Claudio Roditi,Speak Low (feat. Andres Boiarski),-,28,1,,,,
32,down,George Benson,The Greatest Love of All,18,2,21,,,,
33,-,Cara Matthew,Both Sides Now,-,33,1,,,,
34,up,Stanley Clarke & George Duke,Sweet Baby,40,1,8,,,,
35,down,Patti Austin,"Baby, Come to Me",30,1,27,,,,
36,-,The Bachelors,No Arms Can Ever Hold You,-,17,20,,,,
37,down,Gene Krupa,Isn't That Just Like Love? (11-28-40),34,27,7,,,,
38,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,4,,,,
39,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,39,1,,,,
40,-,74 Miles Away,Nothing Is for Free,-,40,1,,,,
41,down,Darian Stavans,Ballad,26,7,2,,,,
42,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,42,1,,,,
43,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,19,4,,,,
44,down,George Duke,I Will Always Be Your Friend,24,3,14,,,,
45,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,5,,,,
