Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,44,,,,
2,up,Quincy Jones,Just Once,2,1,37,,,,
3,up,Incognito,Still a Friend of Mine,4,1,39,,,,
4,up,Baron Barber,I'll Always Stay in Love This Way,38,1,44,,,,
5,up,the vowels they orbit,Selos,5,1,44,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,33,,,,
7,up,Michael Franks,The Lady Wants to Know,11,1,42,,,,
8,down,Patti Austin,Say You Love Me,6,1,25,,,,
9,up,Al Jarreau,After All,9,1,38,,,,
10,-,Al Jarreau,Mornin',-,4,9,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,12,4,32,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,4,38,,,,
13,down,Dianne Reeves,Better Days,8,1,43,,,,
14,-,George Benson,The Greatest Love of All,-,2,31,,,,
15,up,Shakatak,Lonely Afternoon,16,10,4,,,,
16,up,Gerard Kenny,Getting To Know Each Other,20,1,25,,,,
17,-,Various Artists, Lonely Nights,-,10,1,,,,
18,-,New York Jazz Lounge,After the Dance,-,18,1,,,,
19,-,Count Basie,The Heat's On (Live),-,19,5,,,,
20,down,Cafe Music BGM Channel,Good Feelings,3,1,36,,,,
21,up,Shakatak,Love of All Time,35,2,28,,,,
22,down,Kevyn Lettau,Every Little Thing He Does Is Magic,15,2,20,,,,
23,-,Jacintha,Tenderly,-,15,5,,,,
24,-,Louie Reyes,Me and You,-,2,30,,,,
25,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),33,1,19,,,,
26,down,Dan Siegel,Next To You,14,1,25,,,,
27,-,Mal Waldron,Solitude,-,27,1,,,,
28,up,Patti Austin,"Baby, Come to Me",31,1,42,,,,
29,-,Hiroshima,Come to Me,-,2,30,,,,
30,-,Peter Nero,All the Things You Are,-,19,4,,,,
31,down,Cécile Ndebi & Laurent Cohen,Children's Game,24,24,5,,,,
32,-,Kenny G,Going Home (Edit),-,16,3,,,,
33,-,Les Baxter,Normandy,-,33,1,,,,
34,down,Megumi Oe,Anatani Aitakute 〜Missing You〜,30,22,7,,,,
35,-,Camilo Orozco,Forever in Love,-,16,3,,,,
36,-,Angela Bofill,You Should Know By Now,-,4,6,,,,
37,down,George Duke,I Will Always Be Your Friend,21,3,27,,,,
38,down,Darian Stavans,Ballad,32,7,10,,,,
39,-,Ray Charles,Hit the Road Jack,-,33,1,,,,
40,-,Urszula Dudziak & Walk Away,Papaya,-,22,1,,,,
41,-,Kenny G,Going Home,-,24,2,,,,
42,-,Carmen McRae,I Won't Last a Day Without You,-,33,1,,,,
43,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,9,,,,
44,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,7,,,,
45,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,4,,,,
46,-,Herb Ohta,Song For Anna,-,29,2,,,,
47,-,Stanley Clarke & George Duke,Sweet Baby,-,1,20,,,,
48,down,Kenny G,Forever In Love,25,2,24,,,,
49,-,Smoma,Give Me The Night (House Version),-,49,1,,,,
