Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,19,1,5,,,,
2,-,Louie Reyes,Me and You,-,2,69,,,,
3,up,Lee Ritenour,Dreamwalkin',8,3,8,,,,
4,up,Patti Austin,Say You Love Me,7,1,90,,,,
5,up,Baron Barber,I'll Always Stay in Love This Way,11,1,113,,,,
6,down,George Duke,You,5,1,24,,,,
7,down,Dianne Reeves,Better Days,3,1,112,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,51,2,69,,,,
9,up,Tuck & Patti,Time After Time,36,2,13,,,,
10,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",14,1,25,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,2,1,85,,,,
12,-,Dan Siegel,Next To You,-,1,68,,,,
13,-,Lea Salonga,Two Words,-,3,59,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),1,1,20,,,,
15,down,Al Jarreau,After All,9,1,45,,,,
16,up,Michael Franks,The Lady Wants to Know,24,1,106,,,,
17,-,Kevyn Lettau,Sunlight,-,3,2,,,,
18,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),30,4,15,,,,
19,-,The RAH Band,Clouds Across the Moon,-,19,1,,,,
20,up,Kenny G,You Send Me (with Michael Bolton),43,3,51,,,,
21,-,Acker Bilk,If Ever You're In My Arms Again,-,21,1,,,,
22,-,Lani Hall,You,-,7,39,,,,
23,-,Fattburger,100 Ways,-,23,1,,,,
24,-,Bobby Caldwell,Follow Me,-,13,2,,,,
25,-,Angela Bofill,You Should Know By Now,-,4,34,,,,
26,-,The Squadronaires,The Best Things in Life Are Free,-,26,1,,,,
27,down,Shakatak,Love of All Time,17,2,81,,,,
28,-,Rhian Ayanna,Breathe You In,-,25,1,,,,
29,down,MiG & Peter Frampton,"Baby, I Love Your Way",10,10,3,,,,
30,down,Hiroshima,Come to Me,12,2,76,,,,
31,-,Herbie Mann,I Won't Last a Day Without You,-,27,4,,,,
32,-,Mads Mathias,If You Walked Away,-,32,7,,,,
33,-,Ken Griffin,For All We Know,-,33,1,,,,
34,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,14,,,,
35,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,3,,,,
36,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,24,,,,
37,up,Patti Austin,"Baby, Come to Me",40,1,93,,,,
38,-,Manhattan Jazz Quartett,You Are the Sunshine of My Life,-,38,1,,,,
39,-,Michael Manson,A Ray of Hope,-,39,1,,,,
40,down,Saxuet,Bluer Than Blue,34,14,6,,,,
41,-,Norah Jones,Don't Know Why,-,20,2,,,,
42,-,Boney James,Be Here (feat. Kenny Lattimore),-,32,2,,,,
43,down,Gerard Kenny,Getting To Know Each Other,27,1,86,,,,
44,-,Roberto Perera,Insatiable,-,44,1,,,,
45,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,1,,,,
46,-,Melbreeze,Yesterday When I Was Young,-,46,1,,,,
47,down,Lani Hall,How Can I Tell You,22,1,73,,,,
48,down,Romantic Love Songs Academy,Best Totally Romantic Music,35,9,10,,,,
49,down,Manhattan Transfer,Smile Again,4,1,10,,,,
50,-,Tierney Sutton,On My Way to You,-,40,2,,,,
51,-,Tuck & Patti,Close To You,-,51,1,,,,
52,-,Ronnie Laws,Stay Awake,-,1,43,,,,
53,-,Simone Kopmajer,I'll Have to Say I Love You in a Song,-,53,1,,,,
54,up,Bobbi Humphrey,The Good Life,54,40,5,,,,
55,-,Urban Knights,Miracle,-,44,2,,,,
56,-,Gino Rosaria,Unconditional (A Song for My Son) [feat. Brynnevere],-,53,2,,,,
57,-,George Benson,"Here, There and Everywhere",-,2,65,,,,
58,-,Margo Thunder,Expressway To Your Heart,-,36,1,,,,
59,-,Dianne Reeves,Come In,-,42,2,,,,
60,-,Take 6,Biggest Part of Me,-,16,1,,,,
61,-,Laura Sophia,Superstar Ng Buhay ko,-,30,14,,,,
62,-,Michael Franks,The Lady Wants to Know,-,1,23,,,,
63,-,Papik,I Feel Fine (feat. Erika Scherlin),-,35,2,,,,
64,-,Al Jarreau,We're In This Love Together,-,3,40,,,,
65,down,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),53,28,2,,,,
66,-,Kenny G,We've Saved the Best for Last,-,46,1,,,,
67,-,Pharez Whitted,Venture,-,67,1,,,,
68,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,33,1,,,,
69,-,Deodato,Carly & Carole,-,69,1,,,,
70,-,Eddie Bullen,Esplanado,-,44,1,,,,
71,-,Manhattan Jazz Quartett,Killing Me Softly,-,71,1,,,,
72,-,Acker Bilk,Do That To Me One More Time,-,72,1,,,,
73,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,73,1,,,,
74,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,29,2,,,,
75,-,Alex Bugnon,"So, So Happy",-,23,2,,,,
76,-,Funkee Boy,Harbor Lights Featuring Rufus Williams,-,58,1,,,,
77,-,Euge Groove,Much Love (feat. Rahsaan Patterson),-,77,1,,,,
78,-,Double Take,Baby I Need You Now,-,49,1,,,,
79,-,Lindsey Webster,Only You,-,54,2,,,,
80,-,The Manhattan Transfer,Let's Hang On,-,33,1,,,,
81,-,Amsterdam Connection,Summer Flow,-,81,1,,,,
82,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,4,,,,
83,-,Les Sabler,Reasons,-,37,1,,,,
84,-,Sting,She Walks This Earth,-,72,1,,,,
85,-,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),-,85,1,,,,
86,-,Paulinho Da Costa,Seeing Is Believing,-,22,4,,,,
87,-,VOX ONE,Lovin' You,-,49,2,,,,
88,-,Maimunzir,Bagi Tumpok,-,26,2,,,,
89,-,Christopher Cross,Never Be the Same,-,14,1,,,,
