Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,38,,,,
2,up,Quincy Jones,Just Once,3,1,31,,,,
3,down,Incognito,Still a Friend of Mine,2,1,33,,,,
4,up,Al Jarreau,After All,17,1,32,,,,
5,up,Baron Barber,I'll Always Stay in Love This Way,12,1,38,,,,
6,down,the vowels they orbit,Selos,5,1,38,,,,
7,up,Patti Austin,Say You Love Me,9,1,19,,,,
8,down,Michael Franks,The Lady Wants to Know,6,1,36,,,,
9,-,Al Jarreau,Mornin',-,6,5,,,,
10,down,Dianne Reeves,Better Days,4,1,37,,,,
11,up,Fakie,You Take My Breath Away,31,11,3,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,4,32,,,,
13,down,Quincy Jones & James Ingram,One Hundred Ways,10,4,26,,,,
14,up,Kevyn Lettau,Every Little Thing He Does Is Magic,16,2,15,,,,
15,down,George Benson,The Greatest Love of All,14,2,28,,,,
16,-,Camilo Orozco,Forever in Love,-,16,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,27,,,,
18,-,Darian Stavans,Ballad,-,7,5,,,,
19,-,George Duke,I Will Always Be Your Friend,-,3,21,,,,
20,-,Louie Reyes,Me and You,-,2,26,,,,
21,up,Kenny G,Forever In Love,29,2,18,,,,
22,up,Patti Austin,"Baby, Come to Me",22,1,36,,,,
23,down,Kevin Mahogany,Just My Imagination (Running Away With Me),19,1,27,,,,
24,up,Kenny G,Forever In Love,25,2,16,,,,
25,up,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),30,5,14,,,,
26,-,Hiroshima,Come to Me,-,2,27,,,,
27,down,Jaafar,You Should Know By Now,23,7,8,,,,
28,-,The Leaders Trio,Fresh Air,-,20,2,,,,
29,down,Lea Salonga,Two Words,20,3,16,,,,
30,-,David Sanborn,Love Will Come Someday,-,4,15,,,,
31,down,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),26,16,10,,,,
32,-,Gerard Kenny,Getting To Know Each Other,-,1,19,,,,
33,down,Dan Siegel,Next To You,18,1,20,,,,
34,up,Joe Magnarelli,I'll Be Seeing You,35,34,2,,,,
35,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,35,1,,,,
36,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),27,27,7,,,,
37,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,14,,,,
38,down,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),32,25,7,,,,
39,down,Al Jarreau,Mornin',13,4,8,,,,
40,-,monolog,Secret for Ms. Elis Regina,-,21,4,,,,
41,down,Jesus Aguirre,Philippine National Anthem Lupang Hiriran,37,37,2,,,,
42,-,Bix Beiderbecke & Paul Whiteman,There Ain't No Sweet Man That's Worth the Salt of My Tears (02-08-28),-,38,1,,,,
43,-,Hit Crew Big Band,All by Myself,-,7,3,,,,
44,-,Alexandre Vrac AV,Jazz Mmxvii,-,23,1,,,,
45,down,Stanley Clarke & George Duke,Sweet Baby,36,1,16,,,,
