Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Laws,Stay Awake,-,1,40,,,,
2,down,George Duke,You,1,1,16,,,,
3,up,the vowels they orbit,Selos,5,1,106,,,,
4,up,Michael Franks,The Lady Wants to Know,8,1,97,,,,
5,up,Patti Austin,Say You Love Me,33,1,81,,,,
6,up,George Benson,"Here, There and Everywhere",53,2,61,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,4,1,76,,,,
8,down,Baron Barber,I'll Always Stay in Love This Way,2,1,104,,,,
9,down,Al Jarreau,After All,3,1,36,,,,
10,-,Gerard Kenny,Getting To Know Each Other,-,1,80,,,,
11,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,11,1,,,,
12,-,Paul Hardcastle,New Dawn,-,12,1,,,,
13,up,Romantic Love Songs Academy,Best Totally Romantic Music,17,9,3,,,,
14,-,Hiroshima,Come to Me,-,2,70,,,,
15,-,Alex Grenier,Pyramide,-,15,1,,,,
16,down,Tuck & Patti,Time After Time,6,2,5,,,,
17,down,Dianne Reeves,Better Days,12,1,103,,,,
18,-,Boney James,Hold On Tight,-,18,1,,,,
19,up,Dave Grusin & Chris Thompson,If You Remember Me,25,2,53,,,,
20,down,George Flores,I Don't Want to Lose Your Love,19,4,43,,,,
21,-,Michael Franks,The Lady Wants to Know,-,1,20,,,,
22,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",24,1,16,,,,
23,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,22,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,5,15,,,,
25,up,Kenny G,The Moment,31,20,10,,,,
26,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,13,,,,
27,-,小野リサ,Overjoyed,-,23,8,,,,
28,-,"Nat ""King"" Cole",When I Fall In Love,-,26,2,,,,
29,down,Lani Hall,How Can I Tell You,21,1,66,,,,
30,-,Shakatak,Love of All Time,-,2,74,,,,
31,up,Amber Whitlock,Betcha By Golly Wow,46,18,3,,,,
32,up,George Benson & Al Jarreau,Summer Breeze,40,10,18,,,,
33,up,Jaafar,You Should Know By Now,50,7,18,,,,
34,-,Lonnie Smith,Sweet Honey Wine,-,23,5,,,,
35,-,Kenny G,Forever In Love,-,2,48,,,,
36,-,Fourplay,Let's Make Love,-,36,1,,,,
37,-,"Nat ""King"" Cole",When I Fall In Love,-,27,6,,,,
38,-,Oli Silk,Don't Know About Love,-,38,1,,,,
39,-,Wilton Felder,Inherit the Wind (feat. Bobby Womack),-,39,1,,,,
40,-,Incognito,We're In This Thing Together,-,40,2,,,,
41,-,The Manhattan Transfer,Soul Food To Go (Sina),-,41,2,,,,
42,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,1,,,,
43,-,Ann Hampton Callaway,Someone to Light Up My Life,-,43,1,,,,
44,up,Laura Sophia,Legs,59,23,15,,,,
45,-,Johnny Britt,Let's Get It On,-,45,1,,,,
46,-,Kandace Springs,Thought It Would Be Easier,-,46,1,,,,
47,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,47,1,,,,
48,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,23,,,,
49,-,Mads Mathias,If You Walked Away,-,32,1,,,,
50,-,Hiroshima,The Door Is Open,-,48,1,,,,
51,-,Melvin Lee Davis & Tracy Carter,Nights over Egypt (feat. Lisa Vaughn),-,35,2,,,,
52,up,Bobbi Humphrey,The Good Life,55,40,3,,,,
53,-,Talisha Karrer,Stitches,-,31,2,,,,
54,down,Natalie Cole,Pick Yourself Up,41,41,4,,,,
55,-,Redsolution,When I See You Smile,-,9,7,,,,
56,-,Melvin Lee Davis,Love Will Come Someday,-,38,1,,,,
57,-,Marilyn Scott,The Last Day,-,26,1,,,,
58,-,Carmen McRae,Isn't It Romantic,-,58,1,,,,
59,-,Thomas Van Dyke,I'm Never Gonna Give You Up,-,26,8,,,,
60,-,Yoshiaki Masuo,Josephine,-,60,1,,,,
61,down,Peter Nero,All the Things You Are,34,19,25,,,,
62,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,3,,,,
63,-,New York Voices,That's the Way of the World,-,40,2,,,,
64,-,Amandus,Driving Decompression,-,63,1,,,,
65,-,Jazz Holdouts,Hi Ya Bye Ya (feat. Nathan East),-,65,1,,,,
66,-,Eric Darius,Can't Get Enough of Your Love (feat. Terry Dexter),-,20,1,,,,
67,-,Vertice Williams,All Good (Cliche Song),-,50,1,,,,
68,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,68,1,,,,
69,-,Boy Katindig,It's Still September (You Changed Me) [feat. Gerald McCauley],-,43,1,,,,
70,-,Les Sabler,Esselle's Dance (Radio Edit),-,70,1,,,,
71,-,Keiko Matsui,Mediterranean Eyes,-,48,1,,,,
72,-,Wayne Henderson,Never Too Late (To Fall In Love Again),-,68,1,,,,
73,-,Don Grusin & Leon Ware,Let Go,-,44,2,,,,
74,-,Till Brönner,High Falls,-,38,2,,,,
75,-,Lee Ritenour,Possibilities,-,43,2,,,,
76,-,Ann Hampton Callaway,Love Dance,-,45,2,,,,
