Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,175,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,10,1,148,,,,
3,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",12,1,74,,,,
4,up,Tomo,I've Been Waiting for You,4,1,51,,,,
5,up,the vowels they orbit,Selos,16,1,176,,,,
6,up,Al Jarreau,After All,24,1,108,,,,
7,down,Quincy Jones,Just Once,3,1,124,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,8,2,123,,,,
9,down,Michael Franks,The Lady Wants to Know,2,1,65,,,,
10,up,Tuck & Patti,Time After Time,26,2,71,,,,
11,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,54,,,,
12,up,Dave Grusin & Chris Thompson,If You Remember Me,18,2,114,,,,
13,-,Kevyn Lettau,Bridges,-,10,5,,,,
14,up,Bobby Caldwell,Heart of Mine,17,1,8,,,,
15,up,Al Jarreau,Mornin',23,6,44,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,110,,,,
17,down,George Benson,"Here, There and Everywhere",5,2,109,,,,
18,-,Baron Barber,I'll Always Stay in Love This Way,-,1,165,,,,
19,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,8,,,,
20,down,Lani Hall,How Can I Tell You,9,1,113,,,,
21,up,Urszula Dudziak,Papaya (Live),46,17,10,,,,
22,-,Maxi Priest & Paul Taylor,Tender Love,-,5,12,,,,
23,up,George Benson,The Greatest Love of All,35,2,123,,,,
24,up,Kenny G,Forever In Love,38,2,74,,,,
25,up,Benjamin Hoare,Diamantina Drover,37,17,31,,,,
26,up,Lea Salonga,Two Words,33,3,98,,,,
27,up,Noel Cabangon,Tinitiis Ko,27,18,11,,,,
28,down,Patti Austin,Say You Love Me,11,1,151,,,,
29,-,Kenny G,Silhouette,-,1,23,,,,
30,-,Michael Franks,On My Way Home to You,-,15,6,,,,
31,down,Manhattan Transfer,Smile Again,6,1,64,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,5,35,,,,
33,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,33,4,,,,
34,-,Richard Elliot,Don't Cry Now,-,28,8,,,,
35,down,Kenny & Leah,Never Never Land,15,1,43,,,,
36,-,George Duke,You,-,1,67,,,,
37,-,Shakatak,Dark Is the Night,-,29,5,,,,
38,-,Lindsey Webster,Close to You,-,38,2,,,,
39,-,Tricia Garcia,Tabing Ilog,-,39,1,,,,
40,-,Angela Bofill,Break It to Me Gently,-,10,45,,,,
41,up,Nathan Mitchell,Do I Do (feat. Doobie Powell),53,41,6,,,,
42,-,Groove 55,09 - See You Again,-,42,1,,,,
43,-,Papik,God Only Know (feat. Walter Ricci),-,43,1,,,,
44,-,Lea Salonga,Someone to Watch over Me,-,19,15,,,,
45,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,17,,,,
46,-,Citrus Sun,Another Time Another Space,-,33,1,,,,
47,-,Ashleigh Smith,Into the Blue,-,36,4,,,,
48,-,Malcolm McNeill,Shaker Song,-,48,1,,,,
49,-,Dick Hyman,What Are You Doing the Rest of Your Life?,-,38,4,,,,
50,-,Romantic Love Songs Academy,Tasteful Memories,-,40,2,,,,
51,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,51,2,,,,
52,-,Akira Jimbo,Precious Memories,-,31,4,,,,
53,-,James Bowman III,A Brighter Day,-,53,2,,,,
54,-,The Rippingtons,Rain (feat. Russ Freeman),-,46,1,,,,
55,-,Tracye Eileen,Black Cow,-,39,6,,,,
56,-,Thom Rotella,Candlelight,-,39,2,,,,
57,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,14,7,,,,
58,-,Alex Parchment,When It's Hot (feat. J. White),-,26,2,,,,
