Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,7,1,125,,,,
2,down,Dianne Reeves,Better Days,1,1,176,,,,
3,down,Stanley Clarke & George Duke,Sweet Baby,2,1,149,,,,
4,up,the vowels they orbit,Selos,5,1,177,,,,
5,up,Tuck & Patti,Time After Time,10,2,72,,,,
6,down,Tomo,I've Been Waiting for You,4,1,52,,,,
7,up,George Benson,"Here, There and Everywhere",17,2,110,,,,
8,-,Louie Reyes,Me and You,-,2,111,,,,
9,-,Kenny G,Beautiful,-,9,4,,,,
10,down,Michael Franks,The Lady Wants to Know,9,1,66,,,,
11,-,Ronnie Laws,Stay Awake,-,1,78,,,,
12,up,Patti Austin,Say You Love Me,28,1,152,,,,
13,up,Kenny G,Forever In Love,24,2,75,,,,
14,up,Baron Barber,I'll Always Stay in Love This Way,18,1,166,,,,
15,down,Al Jarreau,After All,6,1,109,,,,
16,-,Lee Ritenour,Dreamwalkin',-,3,48,,,,
17,up,Manhattan Transfer,Smile Again,31,1,65,,,,
18,up,Benjamin Hoare,Diamantina Drover,25,17,32,,,,
19,up,Lani Hall,How Can I Tell You,20,1,114,,,,
20,up,Kenny & Leah,Never Never Land,35,1,44,,,,
21,-,Hiroshima,Come to Me,-,2,124,,,,
22,up,Kenny G,Silhouette,29,1,24,,,,
23,down,Billy Vera & The Beaters,At This Moment (studio Version),11,1,55,,,,
24,-,George Benson,Give Me the Night,-,6,2,,,,
25,-,Masa Orpana,Hastings Street Bounce,-,25,1,,,,
26,-,George Duke,I Will Always Be Your Friend,-,3,122,,,,
27,-,Lori Williams,Too Late (It's My Time),-,27,2,,,,
28,-,Angela Bofill,Tonight I Give In,-,5,52,,,,
29,-,Sheléa,Moonlight (feat. Kirk Whalum),-,29,3,,,,
30,down,Al Jarreau,Mornin',15,6,45,,,,
31,-,Angela Bofill,You Should Know By Now,-,4,54,,,,
32,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,29,,,,
33,down,Noel Cabangon,Tinitiis Ko,27,18,12,,,,
34,-,Herb Alpert & The Tijuana Brass,Save the Sunlight,-,30,5,,,,
35,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,17,,,,
36,down,Dave Grusin & Chris Thompson,If You Remember Me,12,2,115,,,,
37,-,David Benoit,Love Will Light the Way (feat. Jane Monheit),-,37,1,,,,
38,up,Lea Salonga,Someone to Watch over Me,44,19,16,,,,
39,-,Kenny G,The Moment,-,11,9,,,,
40,-,Eddie Bullen,Every Little Thing (feat. Jeson Simmons) [Every Little Thing She Does Is Magic],-,30,5,,,,
41,-,Lori Williams,"Baby, Hold on (To Me)",-,41,3,,,,
42,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,4,,,,
43,-,Euge Groove,Wildflower (feat. Elliot Yamin),-,42,7,,,,
44,-,Saxophone Ballads Channel,You Are so Beautiful,-,27,8,,,,
45,-,Bobbi Humphrey,I Could Love You More,-,42,2,,,,
46,-,Bobbi Humphrey,Days of You and Me,-,25,6,,,,
47,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,38,,,,
48,-,Gerard Kenny,Fantasy,-,34,10,,,,
49,-,Double Take,Baby I Need You Now,-,49,4,,,,
50,down,Angela Bofill,Break It to Me Gently,40,10,46,,,,
51,-,Jazz Music Collection,Thanksgiving Songs,-,51,1,,,,
52,-,Laura Sophia,Legs,-,23,21,,,,
53,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,23,,,,
54,-,Sofie,Setembro (Brazilian Wedding Song),-,47,5,,,,
55,-,Tony Gable & 206 & R. Boustead,Undeniable,-,36,3,,,,
56,-,Tom Grant,One of These Days,-,37,3,,,,
57,-,Darren Rahn,Manejando (feat. Isidro),-,30,10,,,,
58,-,Gail Jhonson,Heaven,-,34,6,,,,
59,-,Jazz Melody,To Crossover,-,24,1,,,,
60,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,50,2,,,,
61,-,Dave McMurray,Killing Me Softly with His Song (feat. Bonnie Peele) [Bonus Track],-,61,1,,,,
62,-,Bob Baldwin,Looking at Me (feat. Gigi),-,27,5,,,,
63,-,Kirk Whalum,Always a Part of Me,-,45,1,,,,
64,-,Stan Sargeant,My Friend,-,56,3,,,,
65,-,Nickie Conley,Get Away,-,48,5,,,,
66,-,Herb Alpert,Rise,-,66,1,,,,
67,-,Kenny G,(Everything I Do) I Do It for You,-,37,3,,,,
68,-,Najee,Loving Every Moment,-,39,4,,,,
69,-,Camilo Orozco,Forever in Love,-,16,8,,,,
70,down,George Benson,The Greatest Love of All,23,2,124,,,,
71,-,Jun Fukamachi,Letter To New York,-,27,3,,,,
72,-,Smooth Groove Masters,If ( Bread ),-,9,2,,,,
73,-,Smooth Jazz All Stars,I Need You To Survive,-,64,1,,,,
74,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,6,,,,
75,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,21,,,,
76,-,Michael Franks,The Lady Wants to Know,-,1,159,,,,
77,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,1,,,,
78,-,Gerald Veasley,Quiet Storm,-,30,2,,,,
79,-,Euge Groove,Sing My Song (feat. Maysa),-,33,5,,,,
80,-,Smooth Groove Masters,Guitar Man ( Bread ),-,36,6,,,,
81,-,Kevyn Lettau,Sunlight,-,3,33,,,,
82,-,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),-,37,4,,,,
83,-,Oli Silk,Don't Know About Love,-,38,2,,,,
84,-,Tony Momrelle,Escape,-,40,1,,,,
85,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,34,2,,,,
86,-,シャカタク,BEAUTIFUL DAY,-,58,2,,,,
87,-,Tania Maria,Come With Me,-,38,5,,,,
88,-,Cody Dear,Promposal (feat. Jada Banks-Mace),-,57,1,,,,
89,-,Veronica Nunn,Leading Me Back to You,-,44,1,,,,
90,-,James Vargas,Galveston Bay,-,29,8,,,,
91,-,Peter White,Talkin' Bout Love,-,49,3,,,,
92,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,74,4,,,,
93,-,Carlos Camilo,Foreplay,-,93,1,,,,
94,-,Balance9,My Sensitivity (Gets in the Way),-,89,1,,,,
95,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,5,,,,
96,-,Ken Navarro,Home Is Where the Heart Is,-,31,1,,,,
97,-,Les Sabler,Who Am I?,-,63,2,,,,
98,-,Rob Tardik,Moments (In Time),-,34,1,,,,
99,-,Angela Bofill,This Time I'll Be Sweeter,-,5,42,,,,
100,-,Freddie Fox,Too Tuff,-,34,2,,,,
