Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Caldwell,Heart of Mine,-,1,28,,,,
2,down,Quincy Jones,Just Once,1,1,163,,,,
3,up,Michael Franks,The Lady Wants to Know,3,1,186,,,,
4,up,Baron Barber,I'll Always Stay in Love This Way,15,1,195,,,,
5,up,the vowels they orbit,Selos,5,1,213,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,45,1,187,,,,
7,down,Dianne Reeves,Better Days,2,1,214,,,,
8,down,Manhattan Transfer,Smile Again,4,1,102,,,,
9,up,Kevyn Lettau,Sunlight,24,3,64,,,,
10,up,George Benson,The Greatest Love of All,10,2,156,,,,
11,-,Julian Vaughn,Romance the Rain,-,11,1,,,,
12,up,Al Jarreau,After All,29,1,147,,,,
13,up,Gerard Kenny,What A Wonderful World,14,2,69,,,,
14,up,George Benson,"Here, There and Everywhere",25,2,136,,,,
15,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",20,1,105,,,,
16,-,Al Jarreau,Mornin',-,4,23,,,,
17,up,Dan Siegel,Next To You,32,1,105,,,,
18,up,Kenny G,Little Drummer Boy,19,3,25,,,,
19,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],13,8,51,,,,
20,up,Cello Acoustics,Starlight Express (Starlight Express),36,9,52,,,,
21,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,49,,,,
22,-,Shakatak,Love of All Time,-,2,141,,,,
23,up,Dennis Lambert,All the Things You Are,27,11,52,,,,
24,up,Hiroshima,Come to Me,28,2,153,,,,
25,up,Victor Noriega,Maalaala Mo Kaya,30,17,6,,,,
26,up,Kenny G,The Moment,58,11,29,,,,
27,down,Tuck & Patti,Time After Time,7,2,106,,,,
28,down,Angela Bofill,This Time I'll Be Sweeter,11,5,74,,,,
29,down,Billy Vera & The Beaters,At This Moment (studio Version),16,1,86,,,,
30,-,Manhattan Transfer,Shaker Song,-,12,8,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,142,,,,
32,-,Patti Austin,Say You Love Me,-,1,175,,,,
33,-,Chuck Mangione,Feels So Good (Single Version),-,1,2,,,,
34,-,Lani Hall,How Can I Tell You,-,1,143,,,,
35,-,Shakatak,Day by Day (feat. Al Jarreau),-,35,1,,,,
36,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,23,,,,
37,-,2 Cool,First Thing in the Morning,-,25,20,,,,
38,-,MIDIFine Systems,Bella Senora (Play Along Version),-,37,4,,,,
39,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,7,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,35,5,43,,,,
41,-,Darren Rahn,A Silent Night,-,41,2,,,,
42,-,Tony Hightower,Wonderful Christmas Time,-,42,1,,,,
43,-,Miles Davis,Human Nature,-,33,1,,,,
44,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,33,6,,,,
45,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,8,,,,
46,-,クインシー・ジョーンズ,愛のコリーダ,-,3,14,,,,
47,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,21,,,,
48,-,Jennifer Ramos,Away from You,-,24,18,,,,
49,-,Oli Silk,Don't Know About Love,-,38,5,,,,
50,-,Koinonia,Come Share My World,-,34,10,,,,
51,-,Larry Carlton,Minute By Minute,-,51,1,,,,
52,-,Melody Gardot,If You Love Me,-,21,7,,,,
53,-,Al Jarreau,Your Sweet Love,-,42,5,,,,
54,down,Urszula Dudziak,Papaya (Live),44,17,32,,,,
55,-,Art Mapa,Reason for Living,-,38,3,,,,
56,-,David Benoit,"Right Here, Right Now",-,47,4,,,,
57,-,Eric Valentine,Let's Move (feat. Richard Elliot),-,50,2,,,,
58,-,シリル・エイミ,Beautiful Way (feat. Jake Sherman),-,58,1,,,,
59,-,Angela Bofill,Something About You,-,34,3,,,,
60,-,Smooth Jazz Chill,Crossover,-,31,1,,,,
61,-,"Grover Washington, Jr.",Your Love,-,51,2,,,,
62,-,ラリー・カールトン,Bubble Shuffle,-,26,5,,,,
63,-,Gil,405 (feat. Darren Rahn),-,54,2,,,,
64,-,Najee,Loving Every Moment,-,39,11,,,,
65,-,Julie Eigenberg,Love Is Starting Now,-,35,5,,,,
66,-,Rob Tardik,Moments (In Time),-,34,6,,,,
