Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,7,1,190,,,,
2,down,Tomo,I've Been Waiting for You,1,1,65,,,,
3,up,Tuck & Patti,Time After Time,16,2,86,,,,
4,-,Lee Ritenour,Is It You?,-,4,7,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,19,1,163,,,,
6,down,Quincy Jones,Just Once,5,1,139,,,,
7,down,Michael Franks,The Lady Wants to Know,3,1,80,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,123,,,,
9,up,Shakatak,Love of All Time,31,2,131,,,,
10,down,the vowels they orbit,Selos,2,1,191,,,,
11,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",14,1,86,,,,
12,up,George Benson,"Here, There and Everywhere",18,2,120,,,,
13,up,Angela Bofill,This Time I'll Be Sweeter,29,5,52,,,,
14,up,Manhattan Transfer,Smile Again,34,1,78,,,,
15,-,Patti Austin,Say You Love Me,-,1,161,,,,
16,-,Lee Ritenour,Dreamwalkin',-,3,55,,,,
17,up,Kevyn Lettau,Sunlight,17,3,42,,,,
18,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],27,8,32,,,,
19,down,Al Jarreau,Mornin',15,6,55,,,,
20,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,46,4,59,,,,
21,up,Lani Hall,How Can I Tell You,55,1,128,,,,
22,down,Al Jarreau,After All,4,1,123,,,,
23,down,Baron Barber,I'll Always Stay in Love This Way,13,1,177,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,36,,,,
25,up,Kevyn Lettau,Every Little Thing He Does Is Magic,38,2,135,,,,
26,-,Zcentido,Mamang Sorbetero,-,22,8,,,,
27,up,Dave Grusin & Chris Thompson,If You Remember Me,30,2,124,,,,
28,down,Gerard Kenny,What A Wonderful World,21,2,45,,,,
29,down,Billy Vera & The Beaters,At This Moment (studio Version),8,1,68,,,,
30,-,Olivia Keast,Wake Me up Before You Go-Go,-,30,1,,,,
31,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,6,,,,
32,-,Gene Dunlap,Before You Break My Heart (feat. The Ridgeways),-,29,2,,,,
33,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,33,3,,,,
34,-,Dennis Lambert,All the Things You Are,-,11,31,,,,
35,-,Chris Standring,Shadow of Doubt,-,34,3,,,,
36,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,3,,,,
37,down,George Duke,I Will Always Be Your Friend,20,3,130,,,,
38,up,Benjamin Hoare,Diamantina Drover,57,17,43,,,,
39,up,Lindsey Webster,Somewhere over the Rainbow,70,39,9,,,,
40,up,Paul Jackson Jr.,Love Like This (feat. Jeff Lorber & Lindsey Jackson),80,40,4,,,,
41,-,Koinonia,Come Share My World,-,34,6,,,,
42,-,Kenny G,Silhouette,-,1,26,,,,
43,-,Jay Graydon,One Way or Another,-,43,4,,,,
44,-,Rick Braun,Love's Theme,-,33,2,,,,
45,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,45,1,,,,
46,down,Kenia,Who's in Love Here,42,29,9,,,,
47,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,3,,,,
48,-,[re:jazz],Quiet Nights (feat. Lisa Bassenge),-,41,7,,,,
49,-,Marlene & Seawind,Try,-,31,3,,,,
50,-,Jango,Under the Influence of Love,-,19,9,,,,
51,-,ジーン・ハリス,アズ,-,51,4,,,,
52,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,10,,,,
53,-,Al Jarreau,Murphy's Law,-,53,1,,,,
54,-,Norbert Gottschalk / Frank Haunschild,So Many Stars,-,54,1,,,,
55,-,Spur of the Moment,Longer Than Forever,-,51,6,,,,
56,up,monolog,Secret for Ms. Elis Regina,65,21,23,,,,
57,down,Kenny & Leah,Never Never Land,10,1,56,,,,
58,-,Earl Klugh,Summer Nights,-,58,1,,,,
59,-,Eloise Laws,Can't Let Myself,-,59,1,,,,
60,-,Inner Shade,Operator,-,36,11,,,,
61,down,Jazz Melody,To Crossover,48,24,6,,,,
62,-,Sax Diva,Honey Love,-,62,2,,,,
63,-,クインシー・ジョーンズ,愛のコリーダ,-,3,12,,,,
64,-,Gerald Veasley,Quiet Storm,-,30,3,,,,
65,-,New York Voices,Come Home,-,60,3,,,,
66,-,Phillip Doc Martin,Deeper (feat. Uzorije Carter),-,25,5,,,,
67,-,Scott Marvill,Every Kinda People,-,38,2,,,,
68,-,Rodney Franklin,You'll Never Know,-,32,4,,,,
69,-,The James Colah Project,Better Days,-,69,2,,,,
70,-,Fattburger,100 Ways,-,23,4,,,,
71,up,Swing Out Sister,Am I the Same Girl,82,35,4,,,,
72,-,Ronnie Foster,Easier Said Than Done,-,31,10,,,,
73,-,Mark Winkler,Rainbows,-,37,2,,,,
74,-,Gerald Albright,Growing With Each Other,-,74,2,,,,
75,-,Paul Hardcastle,Do It Again,-,36,3,,,,
76,-,MIDIFine Systems,Until the Real Thing Comes Along (Playalong Version),-,39,5,,,,
77,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,77,1,,,,
78,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,18,,,,
79,-,Shakatak,Lonely Afternoon (Live),-,33,1,,,,
80,-,Return to Forever,Hello Again,-,49,5,,,,
81,-,Jim Peterik's Lifeforce,'Sall Good (feat. Mindi Abair & Alex Ligertwood) [Remastered],-,81,1,,,,
82,-,The Brecker Brothers,What Can a Miracle Do,-,40,5,,,,
83,-,Ryan La Valette,Let It Flow,-,83,1,,,,
84,-,Bobby Caldwell,Your Precious Love,-,49,2,,,,
85,-,SelectaDj_Dango,IKO IKO (MY BESTY) [feat. Joseph James & the Boys],-,50,4,,,,
86,down,George Benson,The Greatest Love of All,6,2,134,,,,
87,-,James Vargas,Galveston Bay,-,29,10,,,,
88,-,Michael Franks,When I Give My Love to You,-,37,3,,,,
89,down,Dan Siegel,Rainbow Sky,33,33,5,,,,
90,-,ARTEMIS,If It's Magic,-,46,7,,,,
91,-,Adam Hawley,Tell Me You Love Me (feat. Kat Hawley),-,36,2,,,,
92,-,James Bowman III,A Brighter Day,-,53,3,,,,
93,-,Tour De 4Force,Four Walls (feat. Ali-Ollie Woodson),-,33,3,,,,
94,-,Paulinho Da Costa,Dreamflow,-,66,2,,,,
95,down,Norman Connors,Valentine Love,69,40,5,,,,
96,-,Ken Navarro,A Little Kiss,-,47,1,,,,
97,-,Earl Klugh,The Highway Song,-,34,4,,,,
98,-,Shakatak,Rest of Your Life,-,98,1,,,,
99,-,2 Cool,First Thing in the Morning,-,25,1,,,,
100,-,Bill Cantos,All This Love,-,42,7,,,,
