Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,153,,,,
2,up,Al Jarreau,After All,13,1,161,,,,
3,-,George Benson,The Greatest Love of All,-,2,163,,,,
4,down,Dianne Reeves,Better Days,2,1,228,,,,
5,down,Quincy Jones,Just Once,1,1,177,,,,
6,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,158,,,,
7,up,George Benson,"Here, There and Everywhere",32,2,143,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,1,70,,,,
9,down,Stanley Clarke & George Duke,Sweet Baby,3,1,201,,,,
10,down,Manhattan Transfer,Smile Again,4,1,115,,,,
11,up,Al Jarreau,Mornin',37,6,72,,,,
12,up,the vowels they orbit,Selos,49,1,227,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),27,1,16,,,,
14,down,Michael Franks,The Lady Wants to Know,6,1,200,,,,
15,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",11,1,117,,,,
16,-,Hiroshima,Come to Me,-,2,161,,,,
17,down,Baron Barber,I'll Always Stay in Love This Way,15,1,203,,,,
18,down,Gerard Kenny,What A Wonderful World,7,2,83,,,,
19,up,ボビー・コールドウェル,Heart of Mine,41,17,19,,,,
20,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],23,8,64,,,,
21,down,Billy Vera & The Beaters,At This Moment (studio Version),16,1,97,,,,
22,up,Cello Acoustics,Starlight Express (Starlight Express),92,9,65,,,,
23,-,シャカタク,Always On My Mind,-,23,4,,,,
24,-,Chris Standring,Alfie,-,24,5,,,,
25,down,Dan Siegel,Next To You,8,1,111,,,,
26,-,Threestyle,No Matter What,-,26,1,,,,
27,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,13,,,,
28,-,"Chris ""Big Dog"" Davis",Focus (feat. Maysa & Bluey),-,28,4,,,,
29,-,Kathy Troccoli,Feelin' Groovy,-,29,5,,,,
30,down,Kevyn Lettau,Sunlight,5,3,75,,,,
31,-,Art Mapa,You Caught Me By Surprise,-,31,3,,,,
32,down,Dennis Lambert,All the Things You Are,19,11,65,,,,
33,-,Queen Latifah,I'm Not In Love,-,8,9,,,,
34,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,9,,,,
35,down,ボビー・コールドウェル,Next Time,25,14,22,,,,
36,-,ロニー・ロウズ,Harvest for the World,-,36,3,,,,
37,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,10,,,,
38,-,SUE BELL,One Less Bell to Answer,-,38,8,,,,
39,-,Freddie Fox,Too Tuff,-,34,5,,,,
40,-,Kenny G,Silhouette,-,1,37,,,,
41,up,Angela Bofill,Tonight I Give In,52,5,67,,,,
42,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,50,,,,
43,-,Pat Metheny Group,James,-,36,4,,,,
44,-,Roger Smith,Friday (Remix),-,44,1,,,,
45,-,Molly Johnson,Messin' Around,-,45,5,,,,
46,-,Bob Coate,Love Like That,-,46,1,,,,
47,-,Patti Austin,If We're Not In Love,-,29,3,,,,
48,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,15,,,,
49,-,Emmaline,Soft Spot,-,49,1,,,,
50,down,Dave Grusin & Chris Thompson,If You Remember Me,10,2,153,,,,
51,-,アダム・ホーリー,Best Part (feat. Kat Hawley),-,51,1,,,,
52,-,ボビー・コールドウェル,Even Now,-,37,6,,,,
53,-,Greg Chambers,Side to Side,-,53,1,,,,
54,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,16,7,,,,
55,-,Smooth Jazz Chill,Crossover,-,31,6,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,40,,,,
57,down,Mark-Almond,The City,36,30,6,,,,
58,-,Mike Mainieri,Latin Lover,-,17,18,,,,
59,-,Boney James & Rick Braun,Grazin' In the Grass,-,22,5,,,,
60,-,Mycah Chevalier,"Perfect Harmony (feat. Corneilius Ransom, Jr., Nicolas Ransom & Kristle Ransom)",-,49,2,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,65,,,,
62,-,Torcuato Mariano,I Can't Help It,-,38,7,,,,
63,-,Bobbi Humphrey,I Could Love You More,-,42,4,,,,
64,-,Michael Fields Jr.,Tonite (feat. Soultry Sound & Nicole Jackson),-,52,6,,,,
65,-,Shakatak,Love of All Time,-,2,147,,,,
66,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,35,,,,
67,-,Tom Grant,I've Just Begun to Love You,-,36,6,,,,
68,-,Ricardo Silveira,Francesa,-,43,5,,,,
69,-,Jarrod Lawson,Be the Change,-,69,1,,,,
70,-,U-Nam,Keep the Faith,-,44,7,,,,
71,-,Michael Fields Jr.,Fields Good (feat. Adam Hawley),-,71,1,,,,
72,-,Erin Stevenson,Believe (feat. Paul Brown),-,66,2,,,,
73,down,Lee Ritenour,Dreamwalkin',40,3,80,,,,
74,-,Boy Katindig,Love Fusion,-,74,1,,,,
75,-,Reggie Hines,Still Can't Stop It,-,75,1,,,,
76,-,Kenny G,Silhouette,-,35,1,,,,
77,-,"Grover Washington, Jr.",Love Like This,-,74,5,,,,
78,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,11,6,,,,
79,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,7,,,,
80,-,George Duke,I Will Always Be Your Friend,-,3,148,,,,
81,-,David Garfield & Michael McDonald,Let's Stay Together,-,37,6,,,,
82,-,Lori Williams,Take My Wings,-,28,4,,,,
83,-,Bobby Caldwell,Heart of Mine,-,1,34,,,,
84,down,Saxuet,Bluer Than Blue,21,14,9,,,,
85,-,Keiko Matsui,Mediterranean Eyes,-,48,3,,,,
86,-,George Duke,Straight from the Heart,-,35,8,,,,
87,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,77,5,,,,
88,-,Laura Sophia,Legs,-,88,1,,,,
89,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,7,,,,
90,-,Shakatak,Dreamtime,-,90,1,,,,
91,-,Bobby Caldwell,Perfect Island Night,-,38,2,,,,
92,down,The Rippingtons,Medley: A 20th Anniversary Bonus,63,16,5,,,,
93,-,Brian Culbertson,Dreaming of You,-,55,2,,,,
94,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,57,3,,,,
95,-,Jay Rowe,The Warmth of the Sun,-,26,9,,,,
96,-,Richard Elliot,Don't Cry Now,-,28,20,,,,
97,-,Tom Grant,Delicioso,-,32,9,,,,
98,down,Anakelly,November Rain,39,39,9,,,,
99,-,Rick Braun,Love's Theme,-,33,5,,,,
100,-,Tico De Moraes,How You Feel,-,67,4,,,,
