Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,169,,,,
2,-,Baron Barber,I'll Always Stay in Love This Way,-,1,199,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,3,15,,,,
4,down,Dianne Reeves,Better Days,1,1,220,,,,
5,down,Al Jarreau,After All,4,1,153,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,17,1,193,,,,
7,-,George Benson,The Greatest Love of All,-,2,159,,,,
8,up,Angela Bofill,This Time I'll Be Sweeter,10,5,80,,,,
9,up,Kevyn Lettau,Sunlight,36,3,68,,,,
10,up,Hiroshima,Come to Me,39,2,158,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,3,84,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),18,1,8,,,,
13,-,Lee Ritenour,Is It You?,-,4,11,,,,
14,-,Queen Latifah,I'm Not In Love,-,8,3,,,,
15,up,Gerard Kenny,What A Wonderful World,16,2,75,,,,
16,-,Dan Siegel,Next To You,-,1,106,,,,
17,down,Manhattan Transfer,Smile Again,9,1,108,,,,
18,down,the vowels they orbit,Selos,6,1,219,,,,
19,-,George Benson,"Here, There and Everywhere",-,2,140,,,,
20,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,39,,,,
21,down,Michael Franks,The Lady Wants to Know,11,1,192,,,,
22,down,Tuck & Patti,Time After Time,19,2,111,,,,
23,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,69,,,,
24,up,Lani Hall,How Can I Tell You,31,1,148,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,5,46,,,,
26,up,The Manhattan Transfer,Walk In Love,93,16,5,,,,
27,up,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,88,18,8,,,,
28,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,51,,,,
29,up,ボビー・コールドウェル,Next Time,37,14,16,,,,
30,down,Heavyshift,Hawaii Five O Theme,25,13,6,,,,
31,down,Bobby Caldwell,Heart of Mine,7,1,32,,,,
32,-,Angela Bofill,Break It to Me Gently,-,10,62,,,,
33,up,Patti Austin,Say You Love Me,94,1,179,,,,
34,-,Lee Ritenour,Dreamwalkin',-,3,77,,,,
35,-,Rodney Franklin,You'll Never Know,-,32,10,,,,
