Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,35,,,,
2,up,Cafe Music BGM Channel,Good Feelings,3,1,30,,,,
3,down,Quincy Jones,Just Once,2,1,28,,,,
4,up,Incognito,Still a Friend of Mine,4,1,30,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,24,,,,
6,up,the vowels they orbit,Selos,6,1,35,,,,
7,up,Quincy Jones & James Ingram,One Hundred Ways,14,4,23,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,4,29,,,,
9,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,10,,,,
10,down,Al Jarreau,After All,8,1,29,,,,
11,up,Dianne Reeves,Better Days,11,1,34,,,,
12,-,David Sanborn,Love Will Come Someday,-,4,14,,,,
13,up,Patti Austin,Say You Love Me,13,1,16,,,,
14,down,Patti Austin,"Baby, Come to Me",12,1,33,,,,
15,up,Michael Franks,The Lady Wants to Know,18,1,33,,,,
16,up,Dan Siegel,Next To You,17,1,18,,,,
17,-,Shakatak,Lonely Afternoon,-,10,2,,,,
18,-,Jacintha,Tenderly,-,15,1,,,,
19,-,Charles Hayes,End of the Road,-,19,1,,,,
20,up,Kenny G,Don't Make Me Wait for Love,26,8,9,,,,
21,-,Al Jarreau,We're In This Love Together,-,3,13,,,,
22,down,George Duke,I Will Always Be Your Friend,16,3,20,,,,
23,down,Louie Reyes,Me and You,15,2,24,,,,
24,up,Jaafar,You Should Know By Now,31,7,5,,,,
25,up,Baron Barber,I'll Always Stay in Love This Way,35,1,35,,,,
26,down,George Benson,"Here, There and Everywhere",21,2,14,,,,
27,up,Gerard Kenny,Getting To Know Each Other,41,1,17,,,,
28,-,George Benson,My Cherie Amour,-,7,3,,,,
29,-,Herb Ohta,Song For Anna,-,29,1,,,,
30,up,Thomas Van Dyke,I'm Never Gonna Give You Up,32,26,5,,,,
31,down,Hiroshima,Come to Me,22,2,25,,,,
32,-,Robert Glasper Experiment,Day to Day,-,32,1,,,,
33,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,8,,,,
34,down,Kevin Mahogany,Just My Imagination (Running Away With Me),10,1,24,,,,
35,down,Kevyn Lettau,Every Little Thing He Does Is Magic,27,2,13,,,,
36,-,Lani Hall,How Can I Tell You,-,1,6,,,,
37,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,1,,,,
38,-,Patti Austin,Love Me Again,-,2,12,,,,
39,-,Michael Franks,Mr. Blue,-,1,4,,,,
40,down,Stanley Clarke & George Duke,Sweet Baby,9,1,13,,,,
