Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,5,1,218,,,,
2,down,Quincy Jones,Just Once,1,1,167,,,,
3,down,the vowels they orbit,Selos,2,1,217,,,,
4,-,George Benson,"Here, There and Everywhere",-,2,139,,,,
5,up,Al Jarreau,After All,13,1,151,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,49,1,191,,,,
7,-,Bobby Caldwell,Real Thing,-,1,23,,,,
8,down,Manhattan Transfer,Smile Again,3,1,106,,,,
9,up,Angela Bofill,This Time I'll Be Sweeter,24,5,78,,,,
10,-,Bobby Caldwell,Heart of Mine,-,1,30,,,,
11,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",4,1,109,,,,
12,down,Michael Franks,The Lady Wants to Know,10,1,190,,,,
13,down,Gerard Kenny,What A Wonderful World,6,2,73,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),16,1,6,,,,
15,up,Hiroshima,Come to Me,39,2,156,,,,
16,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,50,,,,
17,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,89,,,,
18,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],8,8,55,,,,
19,-,Kenny G,Forever In Love,-,2,102,,,,
20,down,Queen Latifah,I'm Not In Love,12,8,2,,,,
21,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,42,,,,
22,-,Lee Ritenour,Is It You?,-,4,10,,,,
23,down,The Manhattan Transfer,Walk In Love,20,16,3,,,,
24,down,Lani Hall,How Can I Tell You,15,1,146,,,,
25,up,Dave Grusin & Chris Thompson,If You Remember Me,43,2,145,,,,
26,down,Dennis Lambert,All the Things You Are,17,11,56,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,1,48,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,1,66,,,,
29,up,Angela Bofill,Tonight I Give In,32,5,61,,,,
30,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,49,,,,
31,up,Earl Klugh,Doc,38,18,12,,,,
32,-,Kenny G,Beautiful,-,9,6,,,,
33,-,Miles Davis,Human Nature,-,33,2,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,146,,,,
35,-,George Duke,I Will Always Be Your Friend,-,3,146,,,,
36,-,Angela Bofill,Break It to Me Gently,-,10,61,,,,
37,-,Cindy Bradley,Drive,-,37,3,,,,
38,-,Les Sabler,New Bossa,-,38,3,,,,
39,-,Art Porter,Passion Sunrise,-,39,1,,,,
40,-,Kevyn Lettau,Sunlight,-,3,66,,,,
41,-,Kevyn Lettau,Bridges,-,10,14,,,,
42,-,Nicolas Bearde,Love Me,-,23,4,,,,
43,-,Nancy Wilson & Ramsey Lewis,Truthfully,-,27,5,,,,
44,down,Heavyshift,Hawaii Five O Theme,40,13,4,,,,
45,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,40,6,,,,
46,-,Ricky Peterson,All I Ask Of You,-,46,1,,,,
47,-,Al Jarreau,Mornin',-,4,25,,,,
48,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),26,3,82,,,,
49,-,Shakatak,Night Birds,-,25,12,,,,
50,-,Mike Mainieri,Latin Lover,-,17,14,,,,
51,-,Urszula Dudziak & Walk Away,Papaya,-,22,12,,,,
52,-,Inner Shade,Tell Me Something,-,52,4,,,,
53,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,15,,,,
54,-,Keith McKelley,Legend (feat. Bob James),-,54,2,,,,
55,-,Paul Brown,Secret Sauce,-,55,4,,,,
56,-,Kevyn Lettau,Another Season,-,11,8,,,,
57,down,ボビー・コールドウェル,Heart of Mine,47,17,14,,,,
58,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,12,,,,
59,-,U-Nam,Keep the Faith,-,44,6,,,,
60,-,Darren Rahn,Manejando (feat. Isidro),-,30,18,,,,
61,-,Julie Eigenberg,Rikki,-,42,2,,,,
62,-,Ronnie Laws,Life In Paradise,-,19,9,,,,
