Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,60,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,2,1,42,,,,
3,up,George Duke,Sweet Baby,4,1,72,,,,
4,up,Shakatak,Love of All Time,12,2,48,,,,
5,up,Louie Reyes,Me and You,5,2,46,,,,
6,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,15,,,,
7,down,Al Jarreau,After All,6,1,61,,,,
8,up,George Duke,I Will Always Be Your Friend,8,3,49,,,,
9,up,Lea Salonga,Two Words,9,3,35,,,,
10,down,Baron Barber,I'll Always Stay in Love This Way,7,1,71,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,7,31,,,,
12,up,Ronnie Laws,Stay Awake,31,1,13,,,,
13,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,56,,,,
14,-,Broadsway,I Know Him So Well,-,9,4,,,,
15,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,25,,,,
16,up,the vowels they orbit,Selos,21,1,72,,,,
17,up,George Flores,I Don't Want to Lose Your Love,26,4,33,,,,
18,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,49,,,,
19,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),28,1,40,,,,
20,down,Dianne Reeves,Better Days,3,1,71,,,,
21,up,Lani Hall,How Can I Tell You,22,1,35,,,,
22,-,Patti Austin,"Baby, Come to Me",-,1,67,,,,
23,-,Gerard Kenny,Getting To Know Each Other,-,1,51,,,,
24,-,Dave Koz,It Might Be You,-,4,6,,,,
25,down,Hiroshima,Come to Me,18,2,46,,,,
26,down,Darian Stavans,Ballad,14,7,32,,,,
27,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,1,,,,
28,-,George Benson,The Greatest Love of All,-,2,53,,,,
29,-,Kenny G,Don't Make Me Wait for Love,-,8,15,,,,
30,down,Angela Bofill,You Should Know By Now,23,4,11,,,,
31,-,Hiroshima,Roomful of Mirrors,-,31,1,,,,
32,-,Patti Austin,Say You Love Me,-,1,52,,,,
33,-,Angela Bofill,Tonight I Give In,-,5,15,,,,
34,-,Alyssa Graham,Pictures of You,-,34,1,,,,
35,-,noon,QUANDO QUANDO QUANDO,-,35,1,,,,
36,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,16,15,,,,
37,-,Segue,You Were There for Me,-,3,14,,,,
38,down,Quincy Jones & James Ingram,One Hundred Ways,13,4,52,,,,
39,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,18,,,,
40,down,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",29,29,2,,,,
41,-,Al Jarreau,After All,-,17,1,,,,
42,-,Michael Franks,The Lady Wants to Know,-,1,66,,,,
43,-,Kenny G,Jasmine Flower,-,43,1,,,,
44,-,Blake Aaron,You're the One for Me (feat. Spencer Day),-,43,1,,,,
45,-,Kevyn Lettau,Sunlight,-,3,1,,,,
46,down,The Bachelors,No Arms Can Ever Hold You,32,17,32,,,,
