Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,3,1,7,,,,
2,up,Quincy Jones,Just Once,5,1,7,,,,
3,down,Cafe Music BGM Channel,Good Feelings,1,1,7,,,,
4,-,Incognito,Still a Friend of Mine,-,1,2,,,,
5,up,George Duke,Sweet Baby,6,1,7,,,,
6,down,Al Jarreau,After All,4,1,7,,,,
7,-,David Sanborn,Love Will Come Someday,-,4,1,,,,
8,up,Dan Siegel,Next To You,13,1,6,,,,
9,down,Baron Barber,I'll Always Stay in Love This Way,2,1,7,,,,
10,-,Geila Zilkha,Closet,-,10,1,,,,
11,down,Dianne Reeves,Better Days,8,1,7,,,,
12,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,1,,,,
13,down,Kenny G,You Send Me (with Michael Bolton),11,3,7,,,,
14,up,Patti Austin,Love Me Again,28,2,5,,,,
15,-,Benny Green,Kenny Drew,-,15,1,,,,
16,-,George Flores,I Don't Want to Lose Your Love,-,4,5,,,,
17,up,George Duke,I Will Always Be Your Friend,24,3,3,,,,
18,up,Patti Austin,"Baby, Come to Me",27,1,5,,,,
19,-,Keith Jarrett Trio,Whisper Not,-,19,1,,,,
20,-,Simons,I Can't Stop Loving You,-,20,4,,,,
21,-,Manuel Velera,Dos Gardenias,-,21,1,,,,
22,-,Horace Silver,Horace-Scope,-,17,1,,,,
23,up,Kevin Mahogany,Just My Imagination (Running Away With Me),26,1,6,,,,
24,down,Romantic Love Songs Academy,Forever & Ever,7,1,7,,,,
25,up,Louie Reyes,Me and You,32,2,6,,,,
26,down,Kenneth Preston,Just My Imagination (Running Away With Me),19,11,2,,,,
27,down,Quincy Jones & James Ingram,One Hundred Ways,10,4,6,,,,
28,down,The Bachelors,No Arms Can Ever Hold You,23,17,7,,,,
29,up,Shakatak,Brazilian Dawn,45,29,3,,,,
30,up,John Lesaca,Can We Stop and Talk Awhile,49,21,5,,,,
31,-,fox capture plan,Born Slippy,-,31,1,,,,
32,-,Patti Austin,"Stop, Look, Listen",-,32,1,,,,
33,-,Shakatak,If You Could See Me,-,33,3,,,,
34,-,Kevin Eubanks,The Dirty Monk,-,34,1,,,,
35,-,Kenny G,Little Drummer Boy,-,3,4,,,,
36,-,Lani Hall,How Can I Tell You,-,1,4,,,,
37,up,Shakatak,Feels Like the Right Time,48,37,2,,,,
38,-,Al Jarreau,Teach Me Tonight,-,16,4,,,,
39,-,Joyce Cooling,Say You Will,-,19,1,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,1,,,,
41,down,Boy Katindig,Christian's Smile,39,39,2,,,,
42,-,Lani Hall,You,-,7,5,,,,
