Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,166,,,,
2,up,the vowels they orbit,Selos,4,1,216,,,,
3,up,Manhattan Transfer,Smile Again,6,1,105,,,,
4,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",14,1,108,,,,
5,down,Dianne Reeves,Better Days,2,1,217,,,,
6,up,Gerard Kenny,What A Wonderful World,28,2,72,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,145,,,,
8,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],19,8,54,,,,
9,down,Al Jarreau,Mornin',7,6,68,,,,
10,up,Michael Franks,The Lady Wants to Know,17,1,189,,,,
11,up,Tuck & Patti,Time After Time,30,2,109,,,,
12,-,Queen Latifah,I'm Not In Love,-,8,1,,,,
13,down,Al Jarreau,After All,3,1,150,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,5,45,,,,
15,-,Lani Hall,How Can I Tell You,-,1,145,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),15,1,5,,,,
17,up,Dennis Lambert,All the Things You Are,18,11,55,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,1,65,,,,
19,-,Patti Austin,Say You Love Me,-,1,177,,,,
20,-,The Manhattan Transfer,Walk In Love,-,16,2,,,,
21,up,Cello Acoustics,Starlight Express (Starlight Express),43,9,55,,,,
22,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,152,,,,
23,-,Alex Bugnon,"So, So Happy",-,23,9,,,,
24,down,Angela Bofill,This Time I'll Be Sweeter,23,5,77,,,,
25,-,Angela Bofill,You Should Know By Now,-,4,61,,,,
26,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,81,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,35,,,,
28,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,38,,,,
29,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),46,5,61,,,,
30,-,David Davis,Buttons,-,13,14,,,,
31,-,Shakatak,Love of All Time,-,2,143,,,,
32,-,Angela Bofill,Tonight I Give In,-,5,60,,,,
33,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,36,,,,
34,-,George Benson,The Greatest Love of All,-,2,158,,,,
35,down,Baron Barber,I'll Always Stay in Love This Way,16,1,198,,,,
36,-,Chieli Minucci,Shine,-,36,2,,,,
37,down,Urszula Dudziak,Papaya (Live),26,17,35,,,,
38,up,Earl Klugh,Doc,42,18,11,,,,
39,down,Hiroshima,Come to Me,21,2,155,,,,
40,down,Heavyshift,Hawaii Five O Theme,39,13,3,,,,
41,-,PocketWatch,What Could Have Been,-,30,9,,,,
42,-,Paulinho Da Costa,Love Till the End of Time,-,42,2,,,,
43,down,Dave Grusin & Chris Thompson,If You Remember Me,29,2,144,,,,
44,-,Bobby Vee,A Forever Kind of Love,-,44,1,,,,
45,-,Weather Report,A Remark You Made,-,45,2,,,,
46,-,Jon Secada,Just Another Day,-,8,22,,,,
47,up,ボビー・コールドウェル,Heart of Mine,67,17,13,,,,
48,down,Lee Ritenour,Dreamwalkin',25,3,76,,,,
49,down,Stanley Clarke & George Duke,Sweet Baby,8,1,190,,,,
50,-,Larry Carlton,Josie,-,50,4,,,,
51,-,Rodney Franklin,You'll Never Know,-,32,9,,,,
52,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),38,7,60,,,,
53,-,Ramsey Lewis,A Night In Bahia,-,53,1,,,,
54,-,Gerard Kenny,Getting To Know Each Other,-,1,95,,,,
55,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,9,,,,
56,-,Chris Botti & John Splithoff,Paris,-,28,2,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,9,,,,
58,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,22,,,,
59,-,Alan Applegate,It's You,-,36,2,,,,
60,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,11,,,,
61,-,Lisa Addeo,Sassified,-,55,1,,,,
62,-,George Duke,You,-,1,68,,,,
