Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantic Love Songs Academy,Forever & Ever,1,1,0,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,0,,,,
3,up,Quincy Jones,Just Once,4,1,0,,,,
4,down,Al Jarreau,After All,3,1,0,,,,
5,up,Incognito,Still a Friend of Mine,5,1,0,,,,
6,up,Baron Barber,I'll Always Stay in Love This Way,8,1,0,,,,
7,up,the vowels they orbit,Selos,9,1,0,,,,
8,up,Angela Bofill,You Should Know By Now,10,4,0,,,,
9,-,Lani Hall,How Can I Tell You,-,1,0,,,,
10,up,Angela Bofill,Tonight I Give In,17,5,0,,,,
11,down,Dianne Reeves,Better Days,6,1,0,,,,
12,down,George Duke,Sweet Baby,7,1,0,,,,
13,up,Quincy Jones & James Ingram,One Hundred Ways,21,4,0,,,,
14,up,Gerard Kenny,Getting To Know Each Other,19,1,0,,,,
15,up,Lani Hall,You,16,7,0,,,,
16,down,David Sanborn,Love Will Come Someday,12,4,0,,,,
17,up,Patti Austin,Love Me Again,28,2,0,,,,
18,down,George Benson,The Greatest Love of All,11,2,0,,,,
19,-,Dan Siegel,Next To You,-,1,0,,,,
20,-,Wayne Gratz,The Navigator,-,20,0,,,,
21,down,George Flores,I Don't Want to Lose Your Love,13,4,0,,,,
22,-,Hit Crew Big Band,Close to You,-,14,0,,,,
23,-,Shakatak,Love of All Time,-,2,0,,,,
24,up,Peter Nero,All the Things You Are,37,19,0,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,11,0,,,,
26,down,Patti Austin,"Baby, Come to Me",23,1,0,,,,
27,down,Manhattan Transfer,It's Gonna Take a Miracle,25,17,0,,,,
28,up,Louie Reyes,Me and You,32,2,0,,,,
29,-,Simons,I Can't Stop Loving You,-,20,0,,,,
30,-,Shakatak,Brazilian Dawn,-,29,0,,,,
31,down,The Bachelors,No Arms Can Ever Hold You,20,17,0,,,,
32,-,Billy Boaz,Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo,-,30,0,,,,
33,-,Lea Salonga,Your Song / Someone's Waiting for You,-,17,0,,,,
34,down,George Benson & Al Jarreau,Summer Breeze,24,10,0,,,,
35,-,George Duke,I Will Always Be Your Friend,-,3,0,,,,
36,up,Shakatak,If You Could See Me,39,33,0,,,,
37,-,Jim Chappell,On That Day,-,22,0,,,,
38,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,0,,,,
39,-,The Oscillators,Singko,-,15,0,,,,
40,down,Kenny G,The Way You Move,33,20,0,,,,
