Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,36,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,31,,,,
3,up,Quincy Jones,Just Once,3,1,29,,,,
4,up,the vowels they orbit,Selos,6,1,36,,,,
5,down,Incognito,Still a Friend of Mine,4,1,31,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,25,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,4,30,,,,
8,down,Quincy Jones & James Ingram,One Hundred Ways,7,4,24,,,,
9,up,Dianne Reeves,Better Days,11,1,35,,,,
10,up,Kevin Mahogany,Just My Imagination (Running Away With Me),34,1,25,,,,
11,down,Al Jarreau,After All,10,1,30,,,,
12,-,Shakatak,Love of All Time,-,2,23,,,,
13,up,Baron Barber,I'll Always Stay in Love This Way,25,1,36,,,,
14,up,Michael Franks,The Lady Wants to Know,15,1,34,,,,
15,-,George Benson,The Greatest Love of All,-,2,26,,,,
16,down,Patti Austin,Say You Love Me,13,1,17,,,,
17,-,Darian Stavans,Ballad,-,7,4,,,,
18,down,Patti Austin,"Baby, Come to Me",14,1,34,,,,
19,-,Al Jarreau,Mornin',-,6,4,,,,
20,up,Lani Hall,How Can I Tell You,36,1,7,,,,
21,up,Hiroshima,Come to Me,31,2,26,,,,
22,up,Patti Austin,Love Me Again,38,2,13,,,,
23,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,10,,,,
24,up,Jaafar,You Should Know By Now,24,7,6,,,,
25,up,Gerard Kenny,Getting To Know Each Other,27,1,18,,,,
26,-,"Nat ""King"" Cole",When I Fall In Love,-,26,1,,,,
27,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,13,,,,
28,-,Hu Yue,Love Story In a Small Town (Xiao Cheng Feng Yu Qing),-,15,2,,,,
29,up,Thomas Van Dyke,I'm Never Gonna Give You Up,30,26,6,,,,
30,-,Lea Salonga,Two Words,-,3,14,,,,
31,down,Kenny G,Don't Make Me Wait for Love,20,8,10,,,,
32,-,monolog,Secret for Ms. Elis Regina,-,21,3,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,13,,,,
34,up,Stanley Clarke & George Duke,Sweet Baby,40,1,14,,,,
35,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,5,,,,
36,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),9,5,11,,,,
37,down,Louie Reyes,Me and You,23,2,25,,,,
38,-,Patti Page,My Promise,-,38,1,,,,
39,-,Annay,V Tisini,-,36,1,,,,
