Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,Real Thing,14,1,29,,,,
2,up,George Benson,"Here, There and Everywhere",16,2,150,,,,
3,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,90,,,,
4,up,Quincy Jones,Just Once,8,1,187,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,6,1,211,,,,
6,down,Billy Vera & The Beaters,At This Moment (studio Version),2,1,106,,,,
7,up,the vowels they orbit,Selos,7,1,237,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,31,1,60,,,,
9,up,George Benson,The Greatest Love of All,15,2,170,,,,
10,down,Dianne Reeves,Better Days,3,1,238,,,,
11,up,Laufey,From The Start,12,9,5,,,,
12,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,1,78,,,,
13,-,Queen Latifah,I'm Not In Love,-,8,13,,,,
14,down,Al Jarreau,After All,11,1,171,,,,
15,-,Dan Siegel,Next To You,-,1,116,,,,
16,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",19,1,127,,,,
17,down,Janella Salvador,headtone,13,12,9,,,,
18,up,Chuck Mangione,Feels So Good (Single Version),47,1,25,,,,
19,-,Kevyn Lettau,Sunlight,-,3,82,,,,
20,-,Lani Hall,How Can I Tell You,-,1,160,,,,
21,up,Hiroshima,Come to Me,75,2,171,,,,
22,-,Shakatak,Love of All Time,-,2,155,,,,
23,-,Threestyle,No Looking Back,-,23,1,,,,
24,up,Tuck & Patti,Time After Time,32,2,123,,,,
25,-,Bobbi Humphrey,Days of You and Me,-,25,20,,,,
26,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,23,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,1,158,,,,
28,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,75,,,,
29,-,Sapphron Obois,Déjà Vu,-,29,11,,,,
30,-,Paula Atherton,Open Road (Radio Edit),-,30,1,,,,
31,up,Manhattan Transfer,Smile Again,36,1,122,,,,
32,-,Tower Of Power,Come to a Decision,-,24,7,,,,
33,-,Lonnie Smith,Sweet Honey Wine,-,23,34,,,,
34,-,John Pizzarelli,Coming Up,-,34,3,,,,
35,-,Marion Meadows,Humanity (feat. Lamar Gaines),-,35,3,,,,
36,up,Margo Thunder,Expressway To Your Heart,55,36,3,,,,
37,-,Michael Franks,When I Give My Love to You,-,37,5,,,,
38,down,Michael Franks,The Lady Wants to Know,1,1,210,,,,
39,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,39,1,,,,
40,-,Paul Brown,Winelight,-,18,5,,,,
41,-,Walter Beasley,Never Can Say Goodbye (Walter's Version) [feat. Todd Parsnow],-,41,1,,,,
42,-,Dee Lucas,Sir Dee,-,42,2,,,,
43,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,16,,,,
44,-,Michael Franks,The Lady Wants to Know,-,1,91,,,,
45,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,45,1,,,,
46,-,Michael Franks,Just Like Key Largo,-,40,5,,,,
47,-,Rob Tardik & Don Breithaupt,When It Comes to Lovin' You,-,35,7,,,,
48,-,Dianne Reeves,Welcome to My Love (Live),-,45,3,,,,
49,-,Angela Bofill,You Should Know By Now,-,4,68,,,,
50,-,Dianne Reeves,More to Love,-,39,3,,,,
51,-,Earl Klugh,Livin' Inside Your Love,-,14,2,,,,
52,down,Baron Barber,I'll Always Stay in Love This Way,9,1,210,,,,
53,-,Dan Siegel,Rainbow Sky,-,33,9,,,,
54,-,NOVA VIDA,Each and Everyone,-,54,1,,,,
55,-,Gerald Veasley,Highway Home,-,51,4,,,,
56,-,Alex Bugnon,Yearning For Your Love,-,23,5,,,,
57,-,Herb Alpert,Slow Down,-,57,1,,,,
58,-,Saxuet,Bluer Than Blue,-,14,10,,,,
59,-,Rick Braun,Love's Theme,-,33,8,,,,
60,-,Jonathan Butler,Shine a Light,-,60,1,,,,
61,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,32,3,,,,
62,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,36,7,,,,
63,-,Regina Troupe,No Good,-,63,3,,,,
64,-,Swing Out Sister,You On My Mind,-,37,2,,,,
65,down,David Sanborn,Love Will Come Someday,4,4,41,,,,
66,-,Larry Carlton,"For Heaven's Sake (1990 Collection Version) [feat. Abraham Laborier, Joe Sample & Kirk Whalum]",-,66,1,,,,
67,-,John Klemmer,Let's Make Love,-,31,9,,,,
68,-,Gianni Vancini,"Didn't You Promise (feat. Selina Albright, Ricky Lawson, Alex Al, Darrell Crooks & Greg Manning)",-,38,4,,,,
69,-,Mike Mainieri,Latin Lover,-,17,20,,,,
70,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,24,,,,
71,-,Hiroshima,Save Yourself for Me,-,50,6,,,,
72,-,Eloise Laws,In the Thick of It,-,66,3,,,,
73,up,Earl Klugh,Alicia,99,61,5,,,,
74,-,Les Sabler,Esselle's Dance (Radio Edit),-,70,3,,,,
75,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,10,,,,
76,-,Al Jarreau,Murphy's Law,-,53,3,,,,
77,-,Sofia Pettersson,Better Days,-,59,2,,,,
78,down,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,26,19,13,,,,
79,up,monolog,Secret for Ms. Elis Regina,86,21,33,,,,
80,-,Mike Levine,The Herb (feat. Will Lee & Sam Levine),-,80,1,,,,
81,-,Ray Obiedo,Current State,-,55,2,,,,
82,-,Emmaline,These Are the Memories,-,43,3,,,,
83,-,Jango,Under the Influence of Love,-,19,18,,,,
84,-,Threestyle,Spend a Little Time,-,84,1,,,,
85,down,Russ Freeman & The Rippingtons,I'll Be Around,50,50,14,,,,
86,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,14,9,,,,
87,down,Cal Harris Jr.,Breakthrough (Radio Version),28,28,3,,,,
88,-,Mark McMillen,Strange Perfection,-,33,4,,,,
89,down,Peter White,What Does It Take (To Win Your Love),48,16,8,,,,
90,-,Jonathan Butler,Sunset Ride,-,48,3,,,,
91,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,11,,,,
92,-,Najee,Just to Fall In Love (feat. Phil Perry),-,47,5,,,,
93,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,26,9,,,,
94,-,Boy Katindig,"Changes (feat. Abraham Laboriel Sr., Brandon Fields, Rick Page & Mke Smith)",-,49,2,,,,
95,-,Earl Klugh,The Highway Song,-,34,8,,,,
96,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,43,,,,
97,-,Kevyn Lettau,Shooting For the Stars,-,56,2,,,,
98,down,Don Grusin & Leon Ware,Let Go,58,44,12,,,,
99,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,99,1,,,,
100,down,Patti Austin,Say You Love Me,44,1,186,,,,
