Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,33,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,28,,,,
3,up,Incognito,Still a Friend of Mine,4,1,28,,,,
4,up,Dianne Reeves,Better Days,6,1,32,,,,
5,down,Quincy Jones,Just Once,3,1,26,,,,
6,down,the vowels they orbit,Selos,5,1,33,,,,
7,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,9,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,22,,,,
9,up,Al Jarreau,After All,9,1,27,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,4,27,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,25,4,21,,,,
12,up,Patti Austin,Say You Love Me,31,1,14,,,,
13,-,David Sanborn,Love Will Come Someday,-,4,13,,,,
14,up,Al Jarreau,Mornin',18,4,6,,,,
15,up,Baron Barber,I'll Always Stay in Love This Way,22,1,33,,,,
16,up,Michael Franks,The Lady Wants to Know,24,1,31,,,,
17,down,Kevin Mahogany,Just My Imagination (Running Away With Me),12,1,22,,,,
18,down,George Duke,I Will Always Be Your Friend,13,3,18,,,,
19,-,Shakatak,Love of All Time,-,2,21,,,,
20,down,Patti Austin,"Baby, Come to Me",11,1,31,,,,
21,up,Jaafar,You Should Know By Now,21,7,3,,,,
22,up,Kevyn Lettau,Every Little Thing He Does Is Magic,42,2,11,,,,
23,up,Louie Reyes,Me and You,26,2,22,,,,
24,up,Gerard Kenny,Getting To Know Each Other,40,1,15,,,,
25,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,11,,,,
26,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,12,,,,
27,-,Zcentido,Mamang Sorbetero,-,22,3,,,,
28,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,19,5,,,,
29,-,Carmell Jones,I'm Gonna Go Fishin',-,29,1,,,,
30,up,Kenny Barron,Here's That Rainy Day,30,30,3,,,,
31,up,Thomas Van Dyke,I'm Never Gonna Give You Up,34,26,3,,,,
32,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,11,,,,
33,-,The Bachelors,No Arms Can Ever Hold You,-,17,22,,,,
34,-,Kuba Stankiewicz,Przygody Pana Michała,-,34,1,,,,
35,down,Diana Krall,I Can't Tell You Why,7,7,2,,,,
36,-,Y's Project,Unchained Melody (ジャズ),-,36,1,,,,
37,-,monolog,Secret for Ms. Elis Regina,-,21,2,,,,
38,-,Cécile Ndebi & Laurent Cohen,Children's Game,-,24,1,,,,
39,up,George Benson,"Here, There and Everywhere",41,2,12,,,,
40,-,Acker Bilk,2.19 Blues,-,16,1,,,,
41,-,Van Morrison & Joey DeFrancesco,Evening Shadows,-,41,1,,,,
