Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,161,,,,
2,up,Quincy Jones,Just Once,3,1,110,,,,
3,up,Hiroshima,Come to Me,16,2,115,,,,
4,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,64,,,,
5,down,Tomo,I've Been Waiting for You,2,1,37,,,,
6,up,Tuck & Patti,Time After Time,13,2,59,,,,
7,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,1,47,,,,
8,up,Dan Siegel,Next To You,50,1,79,,,,
9,down,Dave Grusin & Chris Thompson,If You Remember Me,6,2,103,,,,
10,up,Gerard Kenny,What A Wonderful World,17,2,30,,,,
11,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,46,,,,
12,up,Kevyn Lettau,Sunlight,41,3,22,,,,
13,down,the vowels they orbit,Selos,4,1,162,,,,
14,down,Patti Austin,Say You Love Me,7,1,137,,,,
15,up,Stanley Clarke & George Duke,Sweet Baby,20,1,134,,,,
16,-,Michael Wouters,I’ll Be Home for Xmas,-,4,7,,,,
17,-,Maxi Priest & Paul Taylor,Tender Love,-,5,10,,,,
18,down,Manhattan Transfer,Smile Again,9,1,51,,,,
19,down,Michael Franks,The Lady Wants to Know,11,1,148,,,,
20,down,George Benson,"Here, There and Everywhere",18,2,99,,,,
21,down,Al Jarreau,After All,5,1,94,,,,
22,down,Kenny & Leah,Never Never Land,12,1,32,,,,
23,up,Billy Vera & The Beaters,At This Moment (studio Version),52,1,41,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,21,1,21,,,,
25,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,6,,,,
26,-,Kevyn Lettau,Bridges,-,10,3,,,,
27,down,Kevyn Lettau,Every Little Thing He Does Is Magic,8,2,112,,,,
28,down,Baron Barber,I'll Always Stay in Love This Way,15,1,153,,,,
29,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,21,,,,
30,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,21,,,,
31,down,Donyea,Chestnuts Roasting On an Open Fire,10,6,6,,,,
32,-,George Duke,I Will Always Be Your Friend,-,3,114,,,,
33,-,Kenny G,Little Drummer Boy,-,3,18,,,,
34,-,"Kenny G & Earth, Wind & Fire",The Way You Move,-,19,3,,,,
35,down,Dennis Lambert,All the Things You Are,19,11,20,,,,
36,-,David Davis,Buttons,-,13,8,,,,
37,-,ジェイミー・カラム,It's Christmas,-,37,1,,,,
38,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,15,,,,
39,-,Tracye Eileen,Black Cow,-,39,3,,,,
40,-,A Taste of Honey,I Love You,-,40,2,,,,
41,-,Track Five,Over the Rainbow,-,41,1,,,,
42,-,Gregg Karukas,Mesa Moon,-,17,3,,,,
43,-,Shakatak,Love of All Time,-,2,113,,,,
44,-,Bobby Caldwell,Heart of Mine,-,1,3,,,,
45,-,David Benoit,Beat Street,-,45,1,,,,
46,down,Junkie & KIKX,Season's Breeze,44,33,5,,,,
47,down,Lani Hall,How Can I Tell You,23,1,102,,,,
48,-,Bob James,Midnight at the Oasis,-,48,1,,,,
49,-,Paprika Soul,My Baby & Me,-,45,5,,,,
50,down,Paulinho Da Costa,Seeing Is Believing,30,22,12,,,,
51,-,Bill Cantos,Who Are You,-,32,2,,,,
52,-,Torsten Goods,99,-,40,4,,,,
53,-,Rigmor Gustafsson,Forget About the Moonlight (feat. Dalasinfoniettan),-,45,5,,,,
54,-,Jhing,Nag-IIsa,-,33,3,,,,
55,-,Molly Johnson,Messin' Around,-,45,2,,,,
56,-,Ken Navarro,The Christmas Song,-,56,1,,,,
57,-,Darren Rahn,Magical (feat. Joshua),-,35,2,,,,
58,-,Christoph Spendel,Around the Frozen Pond,-,12,2,,,,
59,-,James Bowman III,A Brighter Day,-,53,1,,,,
60,-,Linda Ciofalo,Love Is Stronger Far Than We,-,60,1,,,,
61,-,Regina Belle,Corcovado,-,35,6,,,,
62,-,Lee Ritenour,Is It You?,-,8,4,,,,
63,-,Don Grusin & Leon Ware,Let Go,-,44,6,,,,
64,-,Willie Bobo,Dindi,-,26,5,,,,
65,-,Dianne Reeves,Sky Islands,-,34,1,,,,
66,-,Gail Jhonson,Sunrise,-,47,1,,,,
67,-,Ragan Whiteside,See You at the Get Down (feat. Bob Baldwin & the Pr Experience),-,67,1,,,,
68,-,Herb Alpert,A Taste of Honey,-,53,1,,,,
69,-,George Benson,The Greatest Love of All (Live),-,41,4,,,,
70,-,Al Jarreau,Let's Pretend,-,6,24,,,,
71,down,Steve Baxter,"Let It Go, Don't Wait",42,39,6,,,,
72,-,Eddie Bullen,Every Little Thing (feat. Jeson Simmons) [Every Little Thing She Does Is Magic],-,30,3,,,,
73,-,Bob Baldwin,Looking at Me (feat. Gigi),-,27,4,,,,
74,-,New York Voices,Come Home,-,60,1,,,,
75,-,Eloise Laws,In the Thick of It,-,66,1,,,,
76,-,Victor Fields,This Could Be Paradise,-,29,3,,,,
77,-,Sapphron Obois,Déjà Vu,-,31,7,,,,
78,-,The James Colah Project,Better Days,-,69,1,,,,
79,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,33,3,,,,
80,-,Ely Bruna,Found Love,-,45,3,,,,
