Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,4,1,29,,,,
2,up,Patti Austin,Say You Love Me,2,1,129,,,,
3,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,58,,,,
4,down,the vowels they orbit,Selos,3,1,154,,,,
5,down,Quincy Jones,Just Once,1,1,102,,,,
6,down,Dianne Reeves,Better Days,5,1,153,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,14,1,126,,,,
8,down,Michael Franks,The Lady Wants to Know,7,1,44,,,,
9,-,George Benson,The Greatest Love of All,-,2,106,,,,
10,-,Slaktjazz,Bon Jovi,-,8,8,,,,
11,-,Shakatak,Love of All Time,-,2,108,,,,
12,-,David P Stevens,I Will Be There (feat. Lin Rountree & Ugo Mano),-,12,3,,,,
13,-,Euge Groove,Euge One-Oh-One,-,13,2,,,,
14,down,Three of a Kind,Three of a Kind,9,1,15,,,,
15,down,George Duke,You,13,1,61,,,,
16,down,Baron Barber,I'll Always Stay in Love This Way,10,1,146,,,,
17,up,Manhattan Transfer,Smile Again,40,1,43,,,,
18,down,Hiroshima,Come to Me,8,2,109,,,,
19,-,Chris Standring,Out of the Blue,-,19,3,,,,
20,down,Billy Vera & The Beaters,At This Moment (studio Version),6,1,33,,,,
21,up,Kenny & Leah,Never Never Land,30,1,26,,,,
22,up,Dennis Lambert,All the Things You Are,22,11,13,,,,
23,up,Cello Acoustics,Starlight Express (Starlight Express),49,9,15,,,,
24,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,43,,,,
25,up,Tuck & Patti,Time After Time,29,2,52,,,,
26,down,Kenny G,You Send Me (with Michael Bolton),17,3,89,,,,
27,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],54,8,15,,,,
28,-,Lani Hall,How Can I Tell You,-,1,97,,,,
29,-,クインシー・ジョーンズ,愛のコリーダ,-,3,7,,,,
30,down,Al Jarreau,After All,12,1,86,,,,
31,down,Michael Franks,The Lady Wants to Know,11,1,143,,,,
32,up,George Duke,I Will Always Be Your Friend,42,3,109,,,,
33,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),37,24,11,,,,
34,-,DJ SHREYASH SR7,King 2.0 (Extended trance),-,34,1,,,,
35,up,Kevyn Lettau,Every Little Thing He Does Is Magic,39,2,105,,,,
36,-,Kool&Klean,Worth,-,36,1,,,,
37,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,44,,,,
38,-,Kevyn Lettau,Sunlight,-,3,19,,,,
39,-,Papik,Keep the Fire Higher (feat. Frankie Lovecchio),-,39,4,,,,
40,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,4,,,,
41,-,Darren Rahn,Magical (feat. Joshua),-,35,1,,,,
42,up,Barry White,Loves Theme,48,14,26,,,,
43,down,Benjamin Hoare,Diamantina Drover,36,17,12,,,,
44,-,Kirk Whalum,They Say It's Wonderful,-,44,4,,,,
45,-,Richard Elliot,Don't Cry Now,-,28,6,,,,
46,-,Nils Wülker,Worth the Wait (feat. Jill Scott),-,37,3,,,,
47,-,Dara Tucker,Radio,-,29,2,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,51,5,28,,,,
49,-,Kenny G,Forever In Love,-,2,61,,,,
50,-,Jazmin Ghent,Around Again,-,48,3,,,,
51,-,Althea Rene,Another Star,-,37,7,,,,
52,-,Urszula Dudziak,Papaya (Live),-,17,1,,,,
53,-,James Vargas,Galveston Bay,-,29,6,,,,
54,-,Carlos Camilo,Destination,-,54,1,,,,
55,-,Euge Groove,Wildflower (feat. Elliot Yamin),-,42,4,,,,
56,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,24,,,,
57,down,Gerard Kenny,What A Wonderful World,24,2,22,,,,
58,-,SORICE,You Better Know It (feat. Ragan Whiteside),-,44,2,,,,
59,-,Mike Mainieri,Latin Lover,-,17,6,,,,
60,-,Torcuato Mariano,I Can't Help It,-,38,4,,,,
61,-,Jango,City of the 2nd Chance,-,40,5,,,,
62,-,Take 6,Don't Know Why,-,41,1,,,,
63,-,Bobby Caldwell,Real Thing,-,1,5,,,,
64,down,Angela Bofill,Break It to Me Gently,52,10,32,,,,
65,-,GTF,Gonna Love You More,-,23,5,,,,
66,-,Jeff Kashiwa,"Hyde Park (The ""Ah, Oooh"" Song)",-,55,1,,,,
67,-,John Klemmer,We Couldn't Start Over,-,22,6,,,,
68,-,Jason Miles,Mr. Magic,-,30,4,,,,
69,-,Marilyn Scott,The Last Day,-,26,4,,,,
70,-,Dan Siegel,Friday,-,26,2,,,,
71,-,Lindsey Brier,Without You,-,45,1,,,,
72,-,Powerhorse,Don't Want to Be a Fool,-,51,2,,,,
73,-,Nicole Henry,Anything for You,-,73,1,,,,
74,-,Jo Harrop,Everything's Changing (Remix),-,62,1,,,,
75,-,Rigmor Gustafsson,Forget About the Moonlight (feat. Dalasinfoniettan),-,45,4,,,,
76,-,Gail Jhonson,Soulful Strut (feat. Max V),-,76,1,,,,
