Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,6,1,176,,,,
2,up,Dianne Reeves,Better Days,2,1,227,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,5,1,200,,,,
4,up,Manhattan Transfer,Smile Again,33,1,114,,,,
5,-,Kevyn Lettau,Sunlight,-,3,74,,,,
6,up,Michael Franks,The Lady Wants to Know,8,1,199,,,,
7,up,Gerard Kenny,What A Wonderful World,12,2,82,,,,
8,up,Dan Siegel,Next To You,22,1,110,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,5,49,,,,
10,up,Dave Grusin & Chris Thompson,If You Remember Me,21,2,152,,,,
11,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",53,1,116,,,,
12,-,Manhattan Transfer,Shaker Song,-,12,9,,,,
13,down,Al Jarreau,After All,3,1,160,,,,
14,-,Tuck & Patti,Time After Time,-,2,116,,,,
15,-,Baron Barber,I'll Always Stay in Love This Way,-,1,202,,,,
16,down,Billy Vera & The Beaters,At This Moment (studio Version),10,1,96,,,,
17,-,George Benson,Love X Love,-,17,3,,,,
18,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,69,,,,
19,up,Dennis Lambert,All the Things You Are,54,11,64,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,152,,,,
21,-,Saxuet,Bluer Than Blue,-,14,8,,,,
22,-,Khani Cole,Our Love,-,22,4,,,,
23,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],68,8,63,,,,
24,up,Jacqui Magno,Capture the Changes,39,18,28,,,,
25,up,ボビー・コールドウェル,Next Time,72,14,21,,,,
26,down,Kevyn Lettau,Bridges,24,10,19,,,,
27,down,Chuck Mangione,Feels So Good (Single Version),1,1,15,,,,
28,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,9,,,,
29,-,Jennifer Hartswick,Only Time Will Tell,-,27,7,,,,
30,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,8,,,,
31,-,Lani Hall,How Can I Tell You,-,1,152,,,,
32,-,George Benson,"Here, There and Everywhere",-,2,142,,,,
33,-,GTF,Gonna Love You More,-,23,9,,,,
34,-,Kandace Springs,Talk to Me,-,34,2,,,,
35,-,Joyce Cooling,Southbound,-,35,3,,,,
36,down,Mark-Almond,The City,30,30,5,,,,
37,-,Al Jarreau,Mornin',-,6,71,,,,
38,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,11,,,,
39,-,Anakelly,November Rain,-,39,8,,,,
40,-,Lee Ritenour,Dreamwalkin',-,3,79,,,,
41,down,ボビー・コールドウェル,Heart of Mine,17,17,18,,,,
42,-,George Benson,Give Me the Night,-,6,4,,,,
43,-,L.A. Transit,Anything Can Happen,-,40,5,,,,
44,-,Bobby Caldwell,Tell It Like It Is (feat. Michael Lington),-,44,1,,,,
45,-,Vertice Williams,Therapy,-,27,3,,,,
46,-,Sam Levine,Awesome God (Karaoke Version),-,46,1,,,,
47,-,U-Nam,Dancing in the Street (Feat. Marva King),-,33,13,,,,
48,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,13,,,,
49,down,the vowels they orbit,Selos,4,1,226,,,,
50,-,Boy Katindig,Chan's Song,-,29,3,,,,
51,-,TSONG,Ayoko Na Sana (Yobij),-,37,1,,,,
52,-,Angela Bofill,Tonight I Give In,-,5,66,,,,
53,-,Anders Holst,Make It Shine,-,36,7,,,,
54,-,James Vargas,Galveston Bay,-,29,16,,,,
55,-,Ronnie Foster,Easier Said Than Done,-,31,16,,,,
56,-,Stan Sargeant,My Friend,-,56,7,,,,
57,-,Emilie-Claire Barlow,Bird of Beauty,-,57,3,,,,
58,-,Kenny G,We've Saved the Best for Last,-,46,8,,,,
59,-,Lisa Addeo,Sassified,-,55,3,,,,
60,-,Karla Harris and Tom Kennedy,Where Do You Start,-,36,7,,,,
61,down,Lonnie Smith,Sweet Honey Wine,58,23,31,,,,
62,-,Ronnie Laws,Life In Paradise,-,19,14,,,,
63,-,The Rippingtons,Medley: A 20th Anniversary Bonus,-,16,4,,,,
64,-,Darren Rahn,Magical (feat. Joshua),-,35,8,,,,
65,-,Michael Lington,Baker Street (feat. Javier Colon),-,26,7,,,,
66,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,37,,,,
67,-,Joan Clarke,Introduction to Smooth Jazz - R&B,-,20,4,,,,
68,-,Roberto Tola,Roof Garden,-,68,1,,,,
69,-,Spyro Gyra,Fine Time to Explain,-,38,6,,,,
70,-,Igor Fedotov,Song for Oksana,-,70,1,,,,
71,-,ジョージ・ベンソン,Summer Love,-,60,3,,,,
72,-,Olivia Keast,Wake Me up Before You Go-Go,-,30,3,,,,
73,-,Euge Groove,Sing My Song (feat. Maysa),-,33,12,,,,
74,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,24,7,,,,
75,-,The Manhattan Transfer,Groovin',-,75,2,,,,
76,-,Rick Braun,Feet First,-,76,1,,,,
77,-,Tracye Eileen,Black Cow,-,39,9,,,,
78,down,Phillip Doc Martin,Deeper (feat. Uzorije Carter),76,25,7,,,,
79,-,Don Laka,I Don’t Want To Live Without You,-,13,9,,,,
80,-,Jamhunters,Practice (feat. Christina Boelskifte),-,80,1,,,,
81,-,Jon Secada,Angel,-,25,17,,,,
82,-,Groove Frequencies,"As We Dance (feat. Shirley Dirden, Jimmy Reid & Dawoud Said)",-,33,5,,,,
83,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,10,,,,
84,-,Ilya Serov,Just Friends,-,47,3,,,,
85,-,Everette Harp,Time of Our Lives,-,44,9,,,,
86,-,マイケル・フランクス,Down In Brazil,-,14,23,,,,
87,-,William Green,Salsa Love,-,26,6,,,,
88,-,Spur of the Moment,Longer Than Forever,-,51,7,,,,
89,down,The Blackbyrds,Someday We'll All Be Free,63,33,4,,,,
90,-,Mike Burton,And So It Goes (feat. PJ Morton),-,31,9,,,,
91,-,Till Brönner,High Falls,-,38,4,,,,
92,down,Cello Acoustics,Starlight Express (Starlight Express),14,9,64,,,,
93,-,Gregg Karukas,Time Could Pass,-,78,2,,,,
94,-,The Groovalicious Project,A Perfect Love,-,94,1,,,,
95,-,渡辺貞夫,FILL UP THE NIGHT WITH MUSIC,-,33,6,,,,
96,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,71,,,,
97,-,Andreas Aleman,Helplessly in Love,-,22,7,,,,
98,down,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),23,23,6,,,,
99,-,Kat Hawley,Never Too Busy,-,45,2,,,,
100,-,神保彰,Sweet Lullaby,-,45,5,,,,
