Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Still a Friend of Mine,1,1,50,,,,
2,up,Quincy Jones,Just Once,3,1,43,,,,
3,down,George Duke,Sweet Baby,2,1,55,,,,
4,up,Kenny G,Little Drummer Boy,32,3,6,,,,
5,up,the vowels they orbit,Selos,5,1,55,,,,
6,up,Al Jarreau,After All,16,1,44,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,38,,,,
8,up,Baron Barber,I'll Always Stay in Love This Way,8,1,55,,,,
9,up,Kevin Mahogany,Just My Imagination (Running Away With Me),24,1,40,,,,
10,-,Shakatak,Lonely Afternoon,-,10,7,,,,
11,up,George Benson,The Greatest Love of All,13,2,41,,,,
12,up,Michael Franks,The Lady Wants to Know,31,1,4,,,,
13,down,Quincy Jones & James Ingram,One Hundred Ways,7,4,37,,,,
14,-,Broadsway,I Know Him So Well,-,9,2,,,,
15,up,Gerard Kenny,Getting To Know Each Other,26,1,36,,,,
16,-,Patti Austin,Love Me Again,-,2,26,,,,
17,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),12,1,29,,,,
18,-,Al Jarreau,We're In This Love Together,-,3,20,,,,
19,down,Darian Stavans,Ballad,10,7,19,,,,
20,down,Dianne Reeves,Better Days,6,1,54,,,,
21,-,Paul Hardcastle,Shine,-,21,1,,,,
22,down,Al Jarreau,Teach Me Tonight,17,16,8,,,,
23,-,Sergio Mendes & Brasil '66,Triste,-,22,13,,,,
24,-,David Sanborn,Love Will Come Someday,-,4,21,,,,
25,down,Shakatak,Love of All Time,14,2,36,,,,
26,up,Michael Franks,Mr. Blue,40,1,10,,,,
27,down,George Duke,I Will Always Be Your Friend,20,3,38,,,,
28,down,Patti Austin,"Baby, Come to Me",21,1,53,,,,
29,down,Hiroshima,Come to Me,9,2,36,,,,
30,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,17,,,,
31,down,Kevyn Lettau,Every Little Thing He Does Is Magic,11,2,29,,,,
32,-,Roberta Gambarini,Only Trust Your Heart,-,32,1,,,,
33,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,12,,,,
34,down,Patti Austin,Say You Love Me,15,1,36,,,,
35,up,Jaafar,You Should Know By Now,42,7,12,,,,
36,-,Al Jarreau,Mornin',-,6,9,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,11,9,,,,
38,down,Peter Nero,All the Things You Are,23,19,12,,,,
39,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,11,,,,
