Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,90,,,,
2,up,Tomo,I've Been Waiting for You,4,1,18,,,,
3,up,Michael Franks,The Lady Wants to Know,7,1,33,,,,
4,up,the vowels they orbit,Selos,5,1,143,,,,
5,down,Three of a Kind,Three of a Kind,3,1,3,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),6,1,23,,,,
7,up,Al Jarreau,After All,18,1,74,,,,
8,up,Tuck & Patti,Time After Time,8,2,41,,,,
9,up,Dianne Reeves,Better Days,19,1,141,,,,
10,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),38,5,29,,,,
11,-,Slaktjazz,Bon Jovi,-,8,3,,,,
12,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,2,,,,
13,up,Stanley Clarke & George Duke,Sweet Baby,13,1,114,,,,
14,-,Marc Antoine,Spooky,-,14,3,,,,
15,up,Gerard Kenny,What A Wonderful World,76,2,10,,,,
16,up,Al Jarreau,Let's Pretend,32,6,20,,,,
17,down,Kenny G,You Send Me (with Michael Bolton),12,3,77,,,,
18,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,85,,,,
19,down,Lea Salonga,Two Words,15,3,82,,,,
20,-,Al Jarreau,Mornin',-,6,29,,,,
21,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,51,,,,
22,up,Kenny & Leah,Never Never Land,41,1,19,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,13,29,,,,
24,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],66,8,3,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,91,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),90,1,31,,,,
27,up,George Benson,"Here, There and Everywhere",72,2,84,,,,
28,down,Louie Reyes,Me and You,14,2,91,,,,
29,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,26,,,,
30,down,George Benson,The Greatest Love of All,11,2,101,,,,
31,down,Baron Barber,I'll Always Stay in Love This Way,25,1,137,,,,
32,down,Manhattan Transfer,Smile Again,10,1,32,,,,
33,-,Groove Frequencies,"As We Dance (feat. Shirley Dirden, Jimmy Reid & Dawoud Said)",-,33,2,,,,
34,down,Don Laka,I Don’t Want To Live Without You,27,13,4,,,,
35,down,George Duke,I Will Always Be Your Friend,28,3,100,,,,
36,-,Kenny G,The Moment,-,20,14,,,,
37,-,Vincent Ingala,Ridin' the Wave,-,37,1,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
39,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,29,3,,,,
40,-,Kevyn Lettau,Sunlight,-,3,16,,,,
41,down,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,94,,,,
42,-,Dianne Reeves,Come In,-,42,4,,,,
43,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,43,1,,,,
44,-,Gregg Karukas,Your Sweet Smile,-,44,1,,,,
45,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,29,,,,
46,-,Jim Adkins,Feels Good,-,46,1,,,,
47,up,Barry White,Loves Theme,54,14,18,,,,
48,-,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),-,33,1,,,,
49,-,Nils,Until I See You Again,-,14,2,,,,
50,-,Gene Dunlap,Peaceful Days,-,50,2,,,,
51,-,Bobbi Humphrey,Good Times,-,23,2,,,,
52,-,Butch & Rhonda Coleman,Secrets,-,18,4,,,,
53,-,Steve Cole,From the Start,-,15,1,,,,
54,-,Brian Culbertson,Close to You,-,42,2,,,,
55,-,Kenia,Being Cool,-,49,2,,,,
56,-,Dianne Reeves,Smile,-,42,3,,,,
57,-,Eric Marienthal,Babycakes,-,31,3,,,,
58,-,Larry Carlton,Could It Be I'm Falling in Love,-,21,2,,,,
59,-,Lani Hall,How Can I Tell You,-,1,93,,,,
60,down,George Duke,You,31,1,50,,,,
61,-,Bob Baldwin,Looking at Me (feat. Gigi),-,27,2,,,,
62,-,Incognito,Beneath the Surface,-,55,3,,,,
63,-,Richard Elliot,Shining Star,-,63,1,,,,
64,up,Ronnie Laws,Stay Awake,65,1,62,,,,
65,-,U-Nam,Dancing in the Street (Feat. Marva King),-,33,3,,,,
66,-,Carlos Camilo,You and I,-,66,1,,,,
67,down,Hiroshima,Come to Me,16,2,99,,,,
68,-,Chuck Loeb,The Music Outside,-,16,2,,,,
69,-,Joe McBride,Lower Greenville,-,21,1,,,,
70,-,Paul Brown featuring Rick Braun,Mr. Cool,-,70,1,,,,
71,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,33,3,,,,
72,up,Tok Tok Tok,I Wish,82,47,4,,,,
73,-,Tom Grant,I've Just Begun to Love You,-,36,1,,,,
74,-,Chris Standring,Out of the Blue,-,19,2,,,,
75,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,3,,,,
76,-,Dave Koz,The Closer We Get,-,14,3,,,,
77,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,77,1,,,,
78,-,Brian Culbertson,Step into Love,-,78,1,,,,
79,-,Jim Brickman,Destiny,-,8,12,,,,
80,-,Fried Pride,Sweet Melody,-,49,2,,,,
81,-,Dave Koz,All I See Is You,-,81,2,,,,
82,-,Lee Ritenour,Dreamwalkin',-,3,30,,,,
83,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,33,1,,,,
84,-,Rigmor Gustafsson,Forget About the Moonlight (feat. Dalasinfoniettan),-,45,3,,,,
85,-,Tom Scott,Come Back to Me,-,64,2,,,,
86,-,George Benson,Kisses In the Moonlight,-,58,1,,,,
