Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Franks,The Lady Wants to Know,29,1,202,,,,
2,down,Quincy Jones,Just Once,1,1,179,,,,
3,up,Manhattan Transfer,Smile Again,27,1,117,,,,
4,up,Dianne Reeves,Better Days,4,1,230,,,,
5,down,Stanley Clarke & George Duke,Sweet Baby,2,1,203,,,,
6,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",9,1,119,,,,
7,up,the vowels they orbit,Selos,10,1,229,,,,
8,up,Dan Siegel,Next To You,12,1,113,,,,
9,up,Kevyn Lettau,Sunlight,41,3,77,,,,
10,down,Al Jarreau,After All,5,1,163,,,,
11,-,George Benson,"Here, There and Everywhere",-,2,144,,,,
12,up,Tuck & Patti,Time After Time,13,2,118,,,,
13,down,Baron Barber,I'll Always Stay in Love This Way,7,1,205,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,155,,,,
15,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],15,8,66,,,,
16,-,George Duke,I Will Always Be Your Friend,-,3,149,,,,
17,-,Lee Ritenour,Dreamwalkin',-,3,81,,,,
18,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,100,4,73,,,,
19,up,Gerard Kenny,What A Wonderful World,20,2,85,,,,
20,up,Angela Bofill,This Time I'll Be Sweeter,23,5,88,,,,
21,up,Dennis Lambert,All the Things You Are,80,11,67,,,,
22,down,Shakatak,Love of All Time,17,2,149,,,,
23,up,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),89,5,45,,,,
24,up,Heavyshift,Hawaii Five O Theme,26,13,14,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),75,1,72,,,,
26,-,Lani Hall,How Can I Tell You,-,1,153,,,,
27,-,Bobby Caldwell,Real Thing,-,1,25,,,,
28,down,Hiroshima,Come to Me,25,2,163,,,,
29,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,66,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),14,1,18,,,,
31,-,Patti Austin,Love Me Again,-,2,78,,,,
32,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,98,,,,
33,up,Earl Klugh,Doc,49,18,22,,,,
34,-,Urszula Dudziak,Papaya (Live),-,17,41,,,,
35,-,Laura Sophia,Superstar Ng Buhay Ko,-,35,2,,,,
36,-,Bobby Caldwell,Heart of Mine,-,1,35,,,,
37,-,Gato Barbieri,Granada,-,37,1,,,,
38,up,Torcuato Mariano,Ipanema Sunset (feat. Marcelo Martins),86,29,7,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,51,,,,
40,-,Angela Bofill,Tonight I Give In,-,5,68,,,,
41,-,Queen Latifah,I'm Not In Love,-,8,10,,,,
42,-,Brian Tarquin,"Darlin', Darlin' Baby",-,42,4,,,,
43,-,Ramsey Lewis,Love Song,-,26,7,,,,
44,-,Torcuato Mariano,I Can't Help It,-,38,8,,,,
45,-,George Benson & Al Jarreau,Summer Breeze,-,10,24,,,,
46,-,Angela Bofill,Break It to Me Gently,-,10,68,,,,
47,-,Janella Salvador,headtone,-,12,1,,,,
48,-,NUWAMBA,Forever,-,48,2,,,,
49,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,63,,,,
50,up,Smooth Jazz Chill,Crossover,68,31,8,,,,
51,down,George Benson,The Greatest Love of All,3,2,165,,,,
52,-,Rocco Ventrella,Soulful Strut,-,52,1,,,,
53,-,Herb Alpert,A Taste of Honey,-,53,2,,,,
54,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,41,,,,
55,-,Kevyn Lettau,Words and Music,-,55,2,,,,
56,-,Toni Redd,Take Me to Paradise,-,48,4,,,,
57,-,Mike Levine,Simple Samba,-,57,2,,,,
58,-,Ronnie Laws,Life In Paradise,-,19,15,,,,
59,-,アダム・ホーリー,Best Part (feat. Kat Hawley),-,51,2,,,,
60,-,Nick Colionne,There It Is,-,33,8,,,,
61,down,The Manhattan Transfer,Walk In Love,43,16,12,,,,
62,-,Les Sabler,Day Dreaming,-,48,5,,,,
63,down,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],60,33,9,,,,
64,-,ジーン・ハリス,アズ,-,51,15,,,,
65,down,Robert Harris,Shine On,37,27,11,,,,
66,-,Jayson Tipp,Time To Roll (feat. Quintin Gerard W.),-,66,1,,,,
67,up,Cello Acoustics,Starlight Express (Starlight Express),69,9,67,,,,
68,-,Inner Shade,Tell Me Something,-,52,5,,,,
69,-,Larry Carlton,Kid Gloves,-,69,1,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,1,52,,,,
71,-,Kevyn Lettau,Far Away,-,30,7,,,,
72,-,Joe Taylor,I Just Wanna Stop,-,41,3,,,,
73,-,Norman Connors,Valentine Love,-,40,9,,,,
74,-,Selma Pinton,"Goodbye, Until We Meet Again",-,57,1,,,,
75,-,Philippe Saisse Trio,Star of My Life (feat. Kelli Sae),-,48,3,,,,
76,-,ラリー・カールトン,Bubble Shuffle,-,26,7,,,,
77,-,Ron Bosse,"DNA (feat. Jeff Lorber, Ben Shepherd & Gary Novak)",-,77,1,,,,
78,-,Boney James & Rick Braun,Grazin' In the Grass,-,22,6,,,,
79,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,10,,,,
80,-,Joe Sample,Somehow Our Love Survives,-,43,1,,,,
81,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,10,,,,
82,-,Harvey Mason,Till You Take My Love,-,44,6,,,,
83,-,Kim Waters,Vision of Love,-,46,4,,,,
84,-,Art Mapa,Nothin' But Time,-,28,5,,,,
85,-,Steve Baxter,4 More Days,-,34,5,,,,
86,down,Art Mapa,Reason for Living,40,38,6,,,,
87,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,16,,,,
88,-,Tower Of Power,While We Went to the Moon,-,48,4,,,,
89,-,Alex Bugnon,The Most Beautiful Girl In the World,-,33,5,,,,
90,-,Chico Hamilton,Mysterious Maiden,-,38,2,,,,
91,-,Jesse Thompson,Weekend Groove (feat. Althea Rene),-,54,4,,,,
92,-,Alex Parchment,When It's Hot (feat. J. White),-,26,10,,,,
93,down,Mark-Almond,The City,42,30,8,,,,
94,-,Matt Bianco,That's Life,-,28,8,,,,
95,-,L.A. Transit,Anything Can Happen,-,40,6,,,,
96,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,33,7,,,,
97,-,Ken Powe,"No Lemon, No Melon",-,33,2,,,,
98,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,8,,,,
99,-,Jason Miles,Mr. Magic,-,30,9,,,,
100,-,George Benson,My Cherie Amour,-,7,11,,,,
