Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,83,,,,
2,up,the vowels they orbit,Selos,5,1,136,,,,
3,down,Stanley Clarke & George Duke,Sweet Baby,1,1,107,,,,
4,up,Tomo,I've Been Waiting for You,41,1,11,,,,
5,down,Patti Austin,Say You Love Me,3,1,111,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,88,,,,
7,up,Hiroshima,Come to Me,51,2,95,,,,
8,down,Michael Franks,The Lady Wants to Know,4,1,127,,,,
9,up,Kenny G,You Send Me (with Michael Bolton),9,3,70,,,,
10,-,Paul Hardcastle,Lost Summer,-,10,1,,,,
11,-,Nils,Finally Here,-,11,2,,,,
12,down,Dianne Reeves,Better Days,6,1,134,,,,
13,up,Lea Salonga,Two Words,38,3,78,,,,
14,-,Kenny & Leah,Never Never Land,-,1,12,,,,
15,up,Baron Barber,I'll Always Stay in Love This Way,30,1,131,,,,
16,up,Billy Vera & The Beaters,At This Moment (studio Version),44,1,16,,,,
17,down,Kevyn Lettau,Every Little Thing He Does Is Magic,8,2,87,,,,
18,-,Shakatak,Love of All Time,-,2,95,,,,
19,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,32,,,,
20,-,Ronnie Laws,Stay Awake,-,1,56,,,,
21,up,Louie Reyes,Me and You,37,2,85,,,,
22,up,George Benson,The Greatest Love of All,31,2,96,,,,
23,up,Dave Grusin & Chris Thompson,If You Remember Me,25,2,80,,,,
24,down,Al Jarreau,After All,12,1,67,,,,
25,down,Manhattan Transfer,Smile Again,13,1,25,,,,
26,-,George Duke,I Will Always Be Your Friend,-,3,95,,,,
27,-,Michael Franks,The Lady Wants to Know,-,1,29,,,,
28,up,George Duke,You,33,1,43,,,,
29,-,Acker Bilk,2.19 Blues,-,16,19,,,,
30,down,Lee Ritenour,Dreamwalkin',22,3,24,,,,
31,down,Barry White,Loves Theme,27,14,12,,,,
32,down,Gerard Kenny,What A Wonderful World,17,2,3,,,,
33,-,Plot,Strawberry Fields Forever,-,33,1,,,,
34,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),43,4,26,,,,
35,up,Angela Bofill,This Time I'll Be Sweeter,45,5,13,,,,
36,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,36,,,,
37,-,GTF,Gonna Love You More,-,23,4,,,,
38,up,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",61,29,9,,,,
39,-,Jason Miles,Mr. Magic,-,30,2,,,,
40,-,Kenny G,Careless Whisper,-,18,1,,,,
41,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),60,24,2,,,,
42,up,Lani Hall,How Can I Tell You,47,1,89,,,,
43,-,Kenia,Who's in Love Here,-,29,1,,,,
44,-,Jon Secada,Just Another Day,-,8,13,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,25,,,,
46,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,15,,,,
47,-,Angela Bofill,Tonight I Give In,-,5,49,,,,
48,-,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),-,37,1,,,,
49,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,1,,,,
50,-,Don Grusin & Leon Ware,Let Go,-,44,3,,,,
51,-,Richard Elliot,This Could Be Real,-,42,1,,,,
52,-,Jody Mayfield,Sweet Distraction (feat. Heidi McLaughlin),-,42,4,,,,
53,down,Angela Bofill,Break It to Me Gently,24,10,17,,,,
54,down,Tuck & Patti,Time After Time,19,2,35,,,,
55,-,Dan Siegel,Next To You,-,1,75,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,5,22,,,,
57,-,Bill Cantos,Who Are You,-,32,1,,,,
58,-,The Moore Twins,Breath of Fresh Air (feat. Gabrielle Garo),-,58,1,,,,
59,-,Tim Bowman,Fireball,-,59,1,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,11,25,,,,
61,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),46,5,24,,,,
62,-,Gordon James,Make It Your Day,-,20,5,,,,
63,-,Special EFX,Mercy Mercy Me,-,38,2,,,,
64,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,44,2,,,,
65,-,The Terks & Adam Reader,The Way You Look Tonight,-,31,1,,,,
66,-,George Benson,Down Here On the Ground,-,28,1,,,,
67,-,Ronnie Laws,So You Wanna Stay Down,-,52,1,,,,
68,-,Kim Waters,One More…,-,41,2,,,,
69,-,Maysa,Make Sure You're Sure,-,69,1,,,,
70,-,Tom Scott,Come Back to Me,-,64,1,,,,
71,-,Michael Franks,When I Give My Love to You,-,37,2,,,,
72,-,Lonnie Smith,Sweet Honey Wine,-,23,9,,,,
73,-,Justin Lee Schultz,Gruv Kid,-,73,1,,,,
74,-,Shakatak,City Rhythm (Live),-,74,1,,,,
