Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,19,,,,
2,up,Kenny G,Forever In Love,2,2,10,,,,
3,up,the vowels they orbit,Selos,4,1,19,,,,
4,up,Cafe Music BGM Channel,Good Feelings,6,1,19,,,,
5,up,Incognito,Still a Friend of Mine,7,1,14,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,4,13,,,,
7,up,Dianne Reeves,Better Days,16,1,18,,,,
8,up,Patti Austin,Say You Love Me,19,1,3,,,,
9,up,Kenny G,You Send Me (with Michael Bolton),14,3,17,,,,
10,up,Al Jarreau,After All,28,1,2,,,,
11,-,Al Jarreau,Mornin',-,6,1,,,,
12,down,Baron Barber,I'll Always Stay in Love This Way,10,1,19,,,,
13,up,Patti Austin,"Baby, Come to Me",24,1,17,,,,
14,-,Hit Crew Big Band,Close to You,-,14,7,,,,
15,-,Al Jarreau,We're In This Love Together,-,3,5,,,,
16,-,Jinga Trio,We Can As Long As,-,16,1,,,,
17,down,Michael Franks,The Lady Wants to Know,13,1,17,,,,
18,up,George Duke,I Will Always Be Your Friend,23,3,7,,,,
19,-,Mason Embry,Wives and Lovers,-,19,1,,,,
20,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,8,,,,
21,-,Norah Jones,Those Sweet Words,-,21,1,,,,
22,down,Kenny G,Forever In Love,15,2,8,,,,
23,down,Lea Salonga,Two Words,21,3,7,,,,
24,up,Network Music Ensemble,Sausalito,36,21,9,,,,
25,-,Manuel Velera,Dos Gardenias,-,21,4,,,,
26,-,Frank Sinatra,Moon River,-,26,1,,,,
27,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,2,,,,
28,-,Patti Austin,Love Me Again,-,2,7,,,,
29,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,3,,,,
30,down,George Benson,The Greatest Love of All,11,2,13,,,,
31,up,Gerard Kenny,Getting To Know Each Other,31,1,11,,,,
32,-,Kenny G,The Moment,-,20,1,,,,
33,-,Larry Reedy,Chim Chim Cheree,-,28,2,,,,
34,up,Kenny G,Silhouette,35,1,5,,,,
35,-,Al Jarreau,Love Speaks Louder Than Words,-,5,1,,,,
36,down,The Bachelors,No Arms Can Ever Hold You,20,17,17,,,,
37,down,Kevin Mahogany,Just My Imagination (Running Away With Me),30,1,14,,,,
38,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,4,,,,
39,-,Jim Chappell & Hearsay,Still,-,39,1,,,,
40,-,Patti Austin,"Stop, Look, Listen",-,32,2,,,,
41,-,Michael O'Neill,Hold On,-,41,1,,,,
