Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Ultimate Collection (Remastered),33,1,234,,,,
2,up,Prince,The Very Best of Prince,2,1,231,63,2020-04-26,63,2020-04-26
3,up,Aloe Blacc,Good Things,3,2,234,,,,
4,up,Prince,Ultimate,4,3,239,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,238,,,,
6,down,Whitney Houston,The Ultimate Collection,1,1,233,,,,
7,down,Tina Turner,All the Best: The Hits,6,2,237,,,,
8,down,Richie Campbell,Lisboa,7,6,231,,,,
9,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,6,238,,,,
10,up,Nneka,No Longer At Ease,10,7,239,,,,
11,up,D’Angelo and The Vanguard,Black Messiah,11,8,239,,,,
12,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),12,9,238,,,,
13,up,Sade,Bring Me Home - Live 2011,13,10,237,,,,
14,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,14,10,236,,,,
15,up,Various Artists,The Best of Disco,15,10,237,,,,
16,up,Sade,Diamond Life,16,12,237,,,,
17,up,John Legend,Darkness and Light,17,15,238,,,,
18,up,Janelle Monáe,The ArchAndroid,18,16,236,,,,
19,up,Boney M.,The Greatest Hits,24,19,236,,,,
20,up,Sade,The Best of Sade,34,1,235,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,14,234,78,2019-12-01,73,2021-04-04
22,down,Alicia Keys,The Diary of Alicia Keys,20,15,239,,,,
23,down,Sade,Lovers Live (Live),21,17,231,,,,
24,down,Alicia Keys,HERE (Deluxe Version),22,20,238,,,,
25,down,Seal,Soul Live,23,20,157,,,,
26,down,Alicia Keys,Songs In A Minor,25,22,165,,,,
27,down,Destiny's Child,#1's,26,20,237,,,,
28,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),27,27,13,,,,
29,down,Macy Gray,The Very Best of Macy Gray,28,13,214,,,,
30,down,Prince,Sign O' the Times,29,22,212,,,,
31,down,Prince,ART OFFICIAL AGE,30,26,226,,,,
32,down,Seal,Soul,31,20,167,,,,
33,-,Arc De Soleil,Libertalia - EP,-,33,1,,,,
34,down,The Weeknd,After Hours,9,2,212,4,2020-02-23,1,2020-03-29
35,down,Michael Kiwanuka,Love & Hate,32,16,195,,,,
