Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Ultimate Collection (Remastered),1,1,235,,,,
2,up,Prince,The Very Best of Prince,2,1,232,63,2020-04-26,63,2020-04-26
3,up,Prince,Ultimate,4,3,240,,,,
4,down,Aloe Blacc,Good Things,3,2,235,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,239,,,,
6,up,Tina Turner,All the Best: The Hits,7,2,238,,,,
7,up,Richie Campbell,Lisboa,8,6,232,,,,
8,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,239,,,,
9,up,Nneka,No Longer At Ease,10,7,240,,,,
10,up,The Weeknd,After Hours,34,2,213,4,2020-02-23,1,2020-03-29
11,up,D’Angelo and The Vanguard,Black Messiah,11,8,240,,,,
12,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),12,9,239,,,,
13,up,Sade,Bring Me Home - Live 2011,13,10,238,,,,
14,up,Sade,The Best of Sade,20,1,236,,,,
15,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,14,10,237,,,,
16,down,Various Artists,The Best of Disco,15,10,238,,,,
17,down,Sade,Diamond Life,16,12,238,,,,
18,down,John Legend,Darkness and Light,17,15,239,,,,
19,down,Janelle Monáe,The ArchAndroid,18,16,237,,,,
20,up,The Weeknd,"My Dear Melancholy,",21,14,235,78,2019-12-01,73,2021-04-04
21,down,Boney M.,The Greatest Hits,19,19,237,,,,
22,up,Alicia Keys,The Diary of Alicia Keys,22,15,240,,,,
23,up,Sade,Lovers Live (Live),23,17,232,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,20,239,,,,
25,up,Seal,Soul Live,25,20,158,,,,
26,up,Alicia Keys,Songs In A Minor,26,22,166,,,,
27,up,Macy Gray,The Very Best of Macy Gray,29,13,215,,,,
28,down,Destiny's Child,#1's,27,20,238,,,,
29,up,Prince,Sign O' the Times,30,22,213,,,,
30,up,Prince,ART OFFICIAL AGE,31,26,227,,,,
31,-,Various Artists,Night Fever,-,31,1,,,,
32,-,Natalie Cole,Leavin' (Digital Bonus Track),-,32,1,,,,
33,down,Seal,Soul,32,20,168,,,,
34,-,Sango,North Vol. 2,-,34,1,,,,
35,up,Michael Kiwanuka,Love & Hate,35,16,196,,,,
36,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,27,14,,,,
37,-,The Weeknd,Starboy,-,5,178,65,2019-12-08,35,2021-02-14
