Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Whitney Houston,The Ultimate Collection,-,1,234,,,,
2,down,Sade,The Ultimate Collection (Remastered),1,1,236,,,,
3,down,Prince,The Very Best of Prince,2,1,233,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,236,,,,
5,down,Prince,Ultimate,3,3,241,,,,
6,down,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,240,,,,
7,down,Tina Turner,All the Best: The Hits,6,2,239,,,,
8,down,Richie Campbell,Lisboa,7,6,233,,,,
9,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,6,240,,,,
10,down,Nneka,No Longer At Ease,9,7,241,,,,
11,down,The Weeknd,After Hours,10,2,214,4,2020-02-23,1,2020-03-29
12,down,D’Angelo and The Vanguard,Black Messiah,11,8,241,,,,
13,down,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),12,9,240,,,,
14,down,Sade,Bring Me Home - Live 2011,13,10,239,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,238,,,,
16,up,Various Artists,The Best of Disco,16,10,239,,,,
17,up,Sade,Lovers Live (Live),23,17,233,,,,
18,down,Sade,Diamond Life,17,12,239,,,,
19,down,Sade,The Best of Sade,14,1,237,,,,
20,down,John Legend,Darkness and Light,18,15,240,,,,
21,down,Janelle Monáe,The ArchAndroid,19,16,238,,,,
22,up,Macy Gray,The Very Best of Macy Gray,27,13,216,,,,
23,down,The Weeknd,"My Dear Melancholy,",20,14,236,78,2019-12-01,73,2021-04-04
24,down,Alicia Keys,The Diary of Alicia Keys,22,15,241,,,,
25,up,Michael Kiwanuka,Love & Hate,35,16,197,,,,
26,down,Alicia Keys,HERE (Deluxe Version),24,20,240,,,,
27,down,Boney M.,The Greatest Hits,21,19,238,,,,
28,down,Seal,Soul Live,25,20,159,,,,
29,down,Alicia Keys,Songs In A Minor,26,22,167,,,,
30,down,Destiny's Child,#1's,28,20,239,,,,
31,down,Prince,Sign O' the Times,29,22,214,,,,
32,-,James Brown,The Payback,-,32,1,,,,
33,down,Prince,ART OFFICIAL AGE,30,26,228,,,,
34,-,Yaya Bey,Ten Fold,-,34,1,,,,
35,-,Andra Day,Cheers to the Fall,-,35,21,,,,
36,-,The Weeknd,Dawn FM,-,7,16,,,,
37,down,Seal,Soul,33,20,169,,,,
