Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,231,,,,
3,up,Prince,The Very Best of Prince,3,1,228,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,231,,,,
5,up,Prince,Ultimate,5,3,236,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,235,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,234,,,,
8,up,Richie Campbell,Lisboa,8,6,228,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,235,,,,
10,up,Nneka,No Longer At Ease,10,7,236,,,,
11,up,The Weeknd,After Hours,11,2,209,4,2020-02-23,1,2020-03-29
12,up,D’Angelo and The Vanguard,Black Messiah,12,8,236,,,,
13,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),13,9,235,,,,
14,up,Sade,Bring Me Home - Live 2011,14,10,234,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,233,,,,
16,up,Sade,The Best of Sade,28,1,232,,,,
17,down,Various Artists,The Best of Disco,16,10,234,,,,
18,down,Sade,Diamond Life,17,12,234,,,,
19,down,John Legend,Darkness and Light,18,15,235,,,,
20,down,Janelle Monáe,The ArchAndroid,19,16,233,,,,
21,down,Alicia Keys,The Diary of Alicia Keys,20,15,236,,,,
22,down,Sade,Lovers Live (Live),21,17,228,,,,
23,down,Alicia Keys,HERE (Deluxe Version),22,20,235,,,,
24,down,Seal,Soul Live,23,20,154,,,,
25,down,Boney M.,The Greatest Hits,24,19,233,,,,
26,down,Alicia Keys,Songs In A Minor,25,22,162,,,,
27,down,Destiny's Child,#1's,26,20,234,,,,
28,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),27,27,10,,,,
29,up,Macy Gray,The Very Best of Macy Gray,31,13,211,,,,
30,down,Prince,Sign O' the Times,29,22,209,,,,
31,down,Prince,ART OFFICIAL AGE,30,26,223,,,,
32,-,The Commodores,The Very Best of the Commodores,-,32,1,,,,
33,-,October London,The Rebirth of Marvin,-,33,1,,,,
34,-,The Commodores,Live! ((Remastered)),-,34,1,,,,
35,-,Leee John & Bill Sharpe,Intimate Glow,-,35,1,,,,
36,down,Seal,Soul,32,20,164,,,,
