Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
3,-,TWICE,The Feels,-,3,1,,,,
4,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,4,1,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,98,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,90,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,2,82,,,,
8,down,Daddy Yankee,Limbo,4,1,100,,,,
9,down,Marc Anthony,Vivir Mi Vida,5,1,89,,,,
10,down,Rihanna,Diamonds,6,2,100,,,,
11,down,Nicky Jam,Travesuras,7,5,91,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,79,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,6,69,,,,
14,down,Bruno Mars,Treasure,9,1,91,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,99,,,,
16,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,98,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,3,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,3,94,,,,
19,down,Río Roma,Mi Persona Favorita,16,2,86,,,,
20,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,20,1,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,4,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,90,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,90,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,95,,,,
25,down,Jesse & Joy,¡Corre!,22,5,82,,,,
26,down,Katy Perry,Roar,23,12,93,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,83,,,,
28,down,Pitbull,Timber (feat. Ke$ha),26,6,81,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,80,,,,
30,-,TWICE,The Feels (The Stereotypes Remix),-,30,1,,,,
31,up,アヴィーチー,Wake Me Up,39,5,71,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,77,,,,
33,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,65,,,,
34,down,Coldplay X BTS,My Universe (Instrumental),18,13,2,,,,
35,-,Jinyoung,Dive,-,15,2,,,,
36,-,Jinyoung,DIVE (Japanese ver.),-,36,1,,,,
37,up,Pailita & Marcianeke,Dimelo Ma,42,22,5,,,,
38,up,Imagine Dragons,Believer,59,38,4,,,,
39,-,Your Favourite Garçon,Baby Work It,-,39,1,,,,
40,-,Diroiva,Junto a ti,-,40,1,,,,
41,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,41,1,,,,
42,-,DillanPonders,Jungle (feat. Ruby Waters),-,42,1,,,,
43,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),51,43,2,,,,
44,down,Vicentico,No Te Apartes de Mí,30,11,60,,,,
45,-,Sofia Delfino & Jerry Di,Amigos,-,45,1,,,,
46,-,Avivamiento,Tiempo de Avivar,-,46,1,,,,
47,-,C.O.Z & Matt Guy,Before I Go to Sleep,-,47,1,,,,
48,-,The Wallflowers,God Says Nothing Back,-,48,1,,,,
49,-,Vivi Winkler,Só Tem Braba (feat. Rapper Close),-,49,1,,,,
50,-,Don Henley,The Unclouded Day,-,50,1,,,,
51,-,Andy Rivera,Tú siempre estás,-,51,1,,,,
52,-,Ovi & Duki,Día De Pago,-,52,1,,,,
53,-,Veracocha,Carte Blanche (Ilan Bluestone Extended Remix),-,53,1,,,,
54,-,Endor,Fur (Extended Mix),-,54,1,,,,
55,-,Emilia & Tiago pzk,Rápido Lento,-,55,1,,,,
56,-,Marcellus Wallace,Bump It,-,56,1,,,,
57,-,Danny Ocean & TINI,Tú no me conoces,-,57,1,,,,
58,-,Willie Nelson,Midnight Rider,-,58,1,,,,
59,-,Kashovski,Black Wood,-,59,1,,,,
60,-,Fhaken & Yo Land,Voices,-,60,1,,,,
61,-,ZZ Top,La Grange,-,61,1,,,,
62,-,Don Henley,La Eile,-,62,1,,,,
63,-,Roberto Carlos,India,-,63,1,,,,
64,-,Kalash,Mwaka Moon (feat. Damso),-,64,1,,,,
65,-,Federico Rosa,Fight Club,-,65,1,,,,
66,-,TWICE,The Feels (YVES V Remix),-,66,1,,,,
67,-,Natalie Perez & Guaynaa,Tus Besos,-,67,1,,,,
68,-,Kikuo,Kara Kara Kara no Kara (feat. Hatsune Miku),-,68,1,,,,
69,-,Ashnikko,Panic Attacks in Paradise,-,69,1,,,,
70,-,Sandor,Drop the Beat,-,70,1,,,,
71,-,TWICE,The Feels (Instrumental),-,71,1,,,,
72,-,Genesis,Hold On My Heart,-,72,1,,,,
73,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,73,1,,,,
74,-,Rogerio Animal & Branco Simonetti,Jumpin',-,74,1,,,,
75,-,Kydus,Ride the Boogie (Ruben Mandolini Remix),-,75,1,,,,
76,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,76,1,,,,
77,-,Mike Perry & Mentum,Fell In Love With an Alien,-,77,1,,,,
78,-,Sasha,Trigonometry (La Fleur Remix),-,78,1,,,,
79,-,Ben C. Wins,Déjame Comerte (feat. Drago200 & Cristo Romero),-,79,1,,,,
80,-,Ashnikko,Halloweenie II: Pumpkin Spice,-,80,1,,,,
81,-,Harry Romero,Revolt,-,81,1,,,,
82,-,Jung Jaeil,Way Back then,-,82,1,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,1,86,,,,
84,-,Ashnikko,Halloweenie,-,84,1,,,,
85,-,Thriii,Calling All the Monsters (feat. Messenger) [2021 Version],-,85,1,,,,
86,-,Loco & Jam,Apocolyptic (Oliver Giacomotto Remix),-,86,1,,,,
87,-,Kameron Marlowe,Raise One Up,-,87,1,,,,
88,-,Mat.Joe,Workidt,-,88,1,,,,
89,down,Michel Teló,Ai Se Eu Te Pego,25,3,64,,,,
90,-,Herman Stones,Out of Tears (1.0),-,90,1,,,,
91,-,YChange,I'll Be There,-,91,1,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,63,,,,
93,-,Hakim,Salam Aleykum,-,93,1,,,,
94,-,Little Baby Bum Rima Niños Amigos,La Canción de los Aviones (Instrumental),-,94,1,,,,
95,-,Little Baby Bum Rima Niños Amigos,La Canción del Avión,-,95,1,,,,
96,-,Hakim,Makdar,-,96,1,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,19,47,,,,
98,down,LMFAO,Sexy and I Know It,32,20,75,,,,
99,down,Martin Garrix,Animals (Radio Edit),34,18,35,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,20,70,,,,
