Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
3,up,Pharrell Williams,Happy (Oktoberfest Mix),27,1,79,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,1,71,,,,
5,up,Daddy Yankee,Limbo,19,1,81,,,,
6,up,Rihanna,Diamonds,29,2,81,,,,
7,up,Nicky Jam,Travesuras,30,5,73,,,,
8,-,BTS,Dynamite (Midnight Remix),-,8,4,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,6,55,,,,
10,up,Bruno Mars,Treasure,95,1,72,,,,
11,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,80,,,,
12,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,6,79,,,,
13,-,BTS,Butter (Instrumental),-,2,1,,,,
14,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,19,,,,
15,-,Ed Sheeran,Thinking Out Loud,-,3,75,,,,
16,-,Río Roma,Mi Persona Favorita,-,2,68,,,,
17,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,72,,,,
18,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,77,,,,
19,-,Coldplay,A Sky Full of Stars,-,1,75,,,,
20,-,防弾少年団,2年生,-,20,1,,,,
21,down,RBD,Inalcanzable (En Vivo),1,1,4,,,,
22,-,防弾少年団,Let Me Know,-,12,1,,,,
23,-,防弾少年団,携帯電話をオフにしてくれる?,-,23,1,,,,
24,-,Katy Perry,Roar,-,12,77,,,,
25,-,Jesse & Joy,¡Corre!,-,5,68,,,,
26,-,BTS,Dynamite (Retro Remix),-,17,4,,,,
27,-,BTS,Dynamite (Instrumental),-,2,4,,,,
28,-,コールドプレイ,パラダイス,-,13,72,,,,
29,-,Bruno Mars,When I Was Your Man,-,8,65,,,,
30,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,30,1,,,,
31,-,防弾少年団,こっち見て,-,31,1,,,,
32,-,防弾少年団,布団キック,-,24,1,,,,
33,-,防弾少年団,ヒップホップ・ラヴァー,-,19,1,,,,
34,-,防弾少年団,Interlude: 何してる,-,34,1,,,,
35,down,BTS,Dynamite (Acoustic Remix),13,4,5,,,,
36,-,Juhn & Jay Wheeler,Fragancia,-,33,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,64,,,,
38,down,Marc Anthony,Vivir Mi Vida,20,1,72,,,,
39,-,Anne-Marie & Niall Horan,Our Song,-,39,1,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,2,62,,,,
41,down,BTS,Dynamite (Slow Jam Remix),8,8,5,,,,
42,down,BTS,Dynamite (Bedroom Remix),16,4,4,,,,
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,43,1,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,58,,,,
45,-,Lana Del Rey,Blue Banisters,-,45,1,,,,
46,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,71,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,6,68,,,,
48,-,Lana Del Rey,Text Book,-,48,1,,,,
49,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,69,,,,
50,-,MARINA,Ancient Dreams In A Modern Land,-,31,1,,,,
51,-,アヴィーチー,Wake Me Up,-,5,56,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,52,,,,
53,-,LOOΠΔ,Eclipse,-,42,1,,,,
54,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,14,51,,,,
55,down,Bruno Mars,Locked Out of Heaven,18,1,71,,,,
56,-,防弾少年団,24/7=Heaven,-,11,1,,,,
57,-,Rarin,YESSIR!,-,57,1,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,40,,,,
59,down,JAY B,Switch It Up (feat. sokodomo),2,2,2,,,,
60,-,防弾少年団,Outro: それは何?,-,35,1,,,,
61,-,Jimi Brown Experience,Hot Pants,-,61,1,,,,
62,-,防弾少年団,Rain,-,20,1,,,,
63,-,Shirley Bassey,Spinning Wheel,-,63,1,,,,
64,-,Olivia Rodrigo,good 4 u,-,29,1,,,,
65,-,Miss Jane,It Is a Fine Day (ATB Remix),-,39,1,,,,
66,down,Katy Perry,Electric,9,9,2,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),24,24,2,93,2020-10-25,3,2021-05-16
68,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,68,1,,,,
69,-,aespa,Next Level,-,69,1,,,,
70,-,FLYING KIDS,Boku De Aru Tame Ni,-,46,1,,,,
71,down,BTS,War Of Hormone,28,9,2,,,,
72,-,Indigo Girls,"Least Complicated (Live at the Tower Theater, Philadelphia, PA -April 1995)",-,72,1,,,,
73,-,Interfront,Strange,-,55,1,,,,
74,-,Chaka Demus & Pliers,Bam Bam,-,74,1,,,,
75,down,BTS,Danger,4,4,2,,,,
76,-,TINI & Maria Becerra,Miénteme,-,30,2,,,,
77,-,FMK,Perdóname,-,77,1,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,78,1,9,2021-04-18,1,2021-05-16
79,-,La Fúmiga & Samantha,Ja no fa mal,-,79,1,,,,
80,-,TAEMIN,Advice,-,80,1,,,,
81,-,Olivia Rodrigo,favorite crime,-,81,1,,,,
82,-,Metallica,"Creeping Death (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,82,1,,,,
83,-,Jae Trill,Jotaro!,-,83,1,,,,
84,-,Metallica,"Ride the Lightning (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,84,1,,,,
85,-,Anto Bosman,Pa' Nadie,-,85,1,,,,
86,-,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",-,86,1,,,,
87,-,Dante,Amor Incondicional,-,87,1,,,,
88,-,Lana Del Rey,Wildflower Wildfire,-,88,1,,,,
89,-,Un Corazón & Lead,Más de ti (Lado B),-,89,1,,,,
90,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,90,1,,,,
91,-,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",-,91,1,,,,
92,-,YEAST,Black Nights,-,92,1,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,66,,,,
94,-,Martin Garrix,Animals (Radio Edit),-,18,25,,,,
95,-,LMFAO,Sexy and I Know It,-,20,65,,,,
96,-,Vicentico,Algo Contigo,-,11,54,,,,
97,-,Justin Timberlake,Mirrors,-,29,26,,,,
98,-,Vicentico,No Te Apartes de Mí,-,11,51,,,,
99,-,Jason Mraz,I'm Yours,-,13,48,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,44,,,,
