Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,220,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,217,,,,
3,-,Yves,LOOP (feat. Lil Cherry),-,3,1,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,197,,,,
5,up,Bruno Mars,Treasure,5,1,216,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,225,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,220,,,,
8,up,Río Roma,Mi Persona Favorita,8,2,204,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,224,,,,
10,-,ARTMS,track2,-,10,1,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,206,,,,
12,down,Bruno Mars,Locked Out of Heaven,11,1,219,,,,
13,down,Bruno Mars,When I Was Your Man,12,8,196,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,6,201,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,186,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,9,195,,,,
17,down,Vicentico,No Te Apartes de Mí,16,11,172,,,,
18,up,Vicentico,Algo Contigo,42,11,161,,,,
19,down,Jason Mraz,I'm Yours,17,13,171,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,14,169,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,161,,,,
22,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,3,5,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),20,15,159,,,,
24,up,Foster the People,Pumped Up Kicks,45,16,154,,,,
25,-,SUHO,1 to 3,-,25,1,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,21,17,164,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),22,18,158,,,,
28,down,Calvin Harris,Blame (feat. John Newman),23,20,173,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,20,154,,,,
30,down,Vicentico,Paisaje,24,22,125,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),26,19,147,,,,
32,-,CHEN,Empty,-,32,1,,,,
33,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,26,112,,,,
34,down,Flo Rida,Good Feeling,29,27,108,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,29,114,,,,
36,down,AC/DC,Thunderstruck,27,20,75,70,2019-11-17,63,2019-12-08
37,up,Bruno Mars,Just the Way You Are,58,23,123,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,32,75,,,,
39,up,Vicentico,Los Caminos de la Vida,72,32,89,,,,
40,down,RM,LOST!,2,2,2,,,,
41,up,Cris Mj,SI NO ES CONTIGO,54,41,2,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,31,84,,,,
43,up,Sia,Chandelier,47,12,169,,,,
44,down,Journey,Don't Stop Believin',41,39,54,,,,
45,down,Ed Sheeran,Photograph,31,2,67,,,,
46,down,RM,Nuts,37,37,2,,,,
47,-,ATEEZ,WORK,-,47,1,,,,
48,-,Olas de la Playa,Día Soleado en la Playa Viendo las Olas,-,48,1,,,,
49,down,Ricky Martin,Come With Me,38,38,72,,,,
50,down,Jesse & Joy,¡Corre!,36,5,216,,,,
51,up,Ricky Martin,Come With Me (Spanglish Version),59,10,132,,,,
52,up,Bruno Mars,It Will Rain,81,39,59,,,,
53,up,Bruno Mars,Talking to the Moon,60,24,117,98,2021-04-25,82,2021-05-02
54,down,RM & Little Simz,Domodachi,44,44,2,,,,
55,down,RM,Groin,51,51,2,,,,
56,-,Element of Crime,Don't You Ever Come Back,-,56,1,,,,
57,-,Dj Roderick & Dj Chino Vzla,Alarma El Ritmo Fatal (Guaracha House),-,57,1,,,,
58,-,Element of Crime,Waiting for the Morning Train,-,58,1,,,,
59,-,Septeto Acarey,Contra la Corriente,-,59,1,,,,
60,-,Element of Crime,The Ballad of Jimmy & Johnny,-,60,1,,,,
61,-,Roniel Alfonso & Septeto Acarey,Naufragar en Ti,-,61,1,,,,
62,up,Ricky Martin,Disparo al Corazón,84,43,33,,,,
63,down,SUHO,Cheese (feat. WENDY),13,13,2,,,,
64,-,Pacific Skyline,11:11,-,64,1,,,,
65,-,Chico Trujillo,Loca,-,65,1,,,,
66,-,"Miel San Marcos, Waleska Morales & Matthew Morales",Nadie Como Tú (Sesiones Acústicas),-,66,1,,,,
67,-,Gianna Nannini,Latin Lover,-,67,1,,,,
68,-,TREASURE,KING KONG,-,68,1,,,,
69,-,Gianna Nannini,America,-,69,1,,,,
70,-,The Candle Thieves,"Life, Leave Me Alone",-,70,1,,,,
71,-,Tromboranga,Fania Funche,-,71,1,,,,
72,-,Knocked Loose & Motionless In White,Slaughterhouse 2 (feat. Chris Motionless),-,72,1,,,,
73,-,Madonna,Beautiful Killer,-,73,1,,,,
74,-,Tromboranga,Despechada,-,74,1,,,,
75,-,Beherit,Destroyer of Thousand Worlds,-,75,1,,,,
76,-,The Stranglers,Spain,-,76,1,,,,
77,-,The Stranglers,Uptown,-,77,1,,,,
78,-,Jesse Cook,Gravity,-,78,1,,,,
79,-,The Stranglers,North Winds Blowing,-,79,1,,,,
80,-,The Stranglers,Let Me Down Easy,-,80,1,,,,
81,-,The Stranglers,Ice Queen,-,81,1,,,,
82,-,Polo Hofer & Die Schmetterband,Alperose,-,82,1,,,,
83,-,Polo Hofer & Die Schmetterband,Giggerig,-,83,1,,,,
84,up,Ed Sheeran,Sing,96,44,33,,,,
85,-,Polo Hofer & Die Schmetterband,Du chasch nid tanze,-,85,1,,,,
86,-,Polo Hofer & Die Schmetterband,Hopp Schwiiz,-,86,1,,,,
87,-,Polo Hofer & Die Schmetterband,Stüehl ewägg,-,87,1,,,,
88,-,ZüriWest,Fisch (Live),-,88,1,,,,
89,-,ZüriWest,Senne (Live),-,89,1,,,,
90,-,ZüriWest,Bümpliz-Casablanca (Live),-,90,1,,,,
91,-,ZüriWest,Wägem gäud,-,91,1,,,,
92,-,ZüriWest,Redt si no vo mir,-,92,1,,,,
93,-,ZüriWest,Traffik,-,93,1,,,,
94,-,ZüriWest,Geri Gagarin,-,94,1,,,,
95,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),97,48,23,,,,
96,-,Plan B,Candy,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,73,41,48,94,2020-01-05,94,2020-01-05
