Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,3,1,,,,
4,up,Marc Anthony,Vivir Mi Vida,77,1,175,,,,
5,up,Bruno Mars,Treasure,14,1,173,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,180,,,,
7,down,Ed Sheeran,Thinking Out Loud,4,3,177,,,,
8,down,Río Roma,Mi Persona Favorita,6,2,161,,,,
9,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,5,177,,,,
10,up,Jesse & Joy,¡Corre!,28,5,170,,,,
11,down,Bruno Mars,Locked Out of Heaven,9,1,174,,,,
12,down,Bruno Mars,When I Was Your Man,10,8,155,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,146,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,9,155,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,176,,,,
16,down,Vicentico,No Te Apartes de Mí,15,11,132,,,,
17,down,Vicentico,Algo Contigo,16,11,124,,,,
18,up,Coldplay,Magic,53,10,132,,,,
19,down,Jason Mraz,I'm Yours,18,13,127,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,14,128,,,,
21,down,Romeo Santos,Propuesta Indecente,20,7,128,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,15,118,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),22,15,115,,,,
24,down,Adele,Skyfall,3,3,164,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,24,17,117,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),26,18,111,,,,
27,-,NuNew,หมอนอิง (Anything),-,27,1,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,130,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),31,19,105,,,,
30,up,Vicentico,Paisaje,33,22,89,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,21,79,,,,
32,up,MAGIC!,Rude,35,23,78,,,,
33,up,Ricky Martin,Come With Me (Spanglish Version),36,10,88,,,,
34,up,Bruno Mars,Just the Way You Are,37,23,80,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,163,,,,
36,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,26,69,,,,
37,down,Pitbull,Timber (feat. Ke$ha),11,6,158,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,73,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,30,61,,,,
40,up,Vicentico,Los Caminos de la Vida,47,32,48,,,,
41,up,AC/DC,Thunderstruck,45,20,33,70,2019-11-17,63,2019-12-08
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,159,,,,
43,down,Sia,Chandelier,17,12,130,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,31,48,,,,
45,up,Ricky Martin,Come With Me,52,38,33,,,,
46,down,Foster the People,Pumped Up Kicks,23,16,111,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,20,109,,,,
48,-,Emrod,Jennesys,-,48,1,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,22,68,,,,
50,down,Bruno Mars,Talking to the Moon,38,24,75,98,2021-04-25,82,2021-05-02
51,down,Flo Rida,Good Feeling,40,27,68,,,,
52,down,Coldplay,Adventure of a Lifetime,44,32,35,,,,
53,up,Bruno Mars,It Will Rain,64,39,25,,,,
54,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,31,4,,,,
55,down,Shakira & Manuel Turizo,Copa Vacía,29,29,2,,,,
56,-,JUN,PSYCHO,-,56,1,,,,
57,-,DJ Booster & Dj Urbano,Gato de Noche (Remix),-,57,1,,,,
58,-,OneRepublic,I Ain't Worried,-,58,1,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,44,,,,
60,-,Ultravox,We Came to Dance (Steven Wilson Stereo Mix),-,60,1,,,,
61,-,Top Eleven,Champions League and Super League and Super Cup Theme,-,61,1,,,,
62,-,Emrod,Tango,-,62,1,,,,
63,-,De La Ghetto & Myke Towers,No Quiero Saber,-,63,1,,,,
64,down,Ed Sheeran,Photograph,54,2,28,,,,
65,-,Central Cee & Dave,Sprinter,-,65,1,,,,
66,-,Pablo Fierro,Nomada,-,66,1,,,,
67,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,67,1,,,,
68,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,68,1,,,,
69,-,Vettore,Turn It Up,-,69,1,,,,
70,-,SantaFeria,Como Duele,-,70,1,,,,
71,-,Vettore,This,-,71,1,,,,
72,-,TEKKNO DEMON & Mr Demon,Disturbia - Techno (Sped Up),-,72,1,,,,
73,-,Slow Mage & 8D Tunes,Candy Shop (slowed + reverb),-,73,1,,,,
74,-,Art Aguilera,Ha Nacido El Rey,-,74,1,,,,
75,-,Vettore,Toccata,-,75,1,,,,
76,-,A V I A N D,"Silhouette (From ""Naruto Shippuden"") [Orchestral]",-,76,1,,,,
77,-,Vettore,Bailar,-,77,1,,,,
78,-,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,-,78,1,,,,
79,-,Massimo Vanoni,Feel My Body (Vibe Mix),-,79,1,,,,
80,-,The Smoker,Divina (Long Mix),-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,39,18,,,,
82,up,Ed Sheeran,Shape of You,86,41,15,94,2020-01-05,94,2020-01-05
83,-,The Smoker,Mammagamma (Rework),-,83,1,,,,
84,-,The Smoker,Angel's Revenge,-,84,1,,,,
85,-,Adi Levi,Money,-,85,1,,,,
86,-,Massimo Vanoni,Set Me Free (B Side Mix),-,86,1,,,,
87,-,Danny Cruz,Missing You,-,87,1,,,,
88,-,Chez Moon,Closer To You (Instrumental),-,88,1,,,,
89,-,Chez Moon,Away (J Paul Getto Instrumental),-,89,1,,,,
90,-,Chez Moon,Away (J Paul Getto Remix),-,90,1,,,,
91,-,Chez Moon,Paradise,-,91,1,,,,
92,down,Gustavo Cerati,Crimen,88,44,15,,,,
93,-,Ricky Martin,Disparo al Corazón,-,43,10,,,,
94,-,Ed Sheeran,Sing,-,44,10,,,,
