Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,9,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,2,1,3,,,,
3,-,Jimin,Promise,-,3,1,,,,
4,down,j-hope & J. Cole,on the street,3,3,2,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,159,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,160,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,146,,,,
8,down,KAROL G,TQG,1,1,3,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,163,,,,
10,down,Bruno Mars,Treasure,8,1,161,,,,
11,-,Jimin,Christmas Love,-,11,1,,,,
12,up,Ed Sheeran,Thinking Out Loud,36,3,162,,,,
13,down,Río Roma,Mi Persona Favorita,9,2,146,,,,
14,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,5,160,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,146,,,,
16,down,Bruno Mars,When I Was Your Man,14,8,138,,,,
17,down,Bruno Mars,Locked Out of Heaven,13,1,157,,,,
18,down,Pitbull,Timber (feat. Ke$ha),15,6,143,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,133,,,,
20,up,Vicentico,No Te Apartes de Mí,41,11,116,,,,
21,down,Vicentico,Algo Contigo,17,11,111,,,,
22,up,Coldplay,Magic,43,10,120,,,,
23,down,Sia,Chandelier,18,12,114,,,,
24,down,Jason Mraz,I'm Yours,19,13,110,,,,
25,-,TWICE,SET ME FREE,-,25,1,,,,
26,down,Romeo Santos,Propuesta Indecente,20,7,113,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),21,15,100,,,,
28,down,Foster the People,Pumped Up Kicks,23,16,96,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,24,17,100,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),25,18,95,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,20,115,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,20,93,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),28,19,90,,,,
34,-,Miley Cyrus,River,-,34,1,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,21,65,,,,
36,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,36,1,,,,
37,down,Bruno Mars,Talking to the Moon,31,24,61,98,2021-04-25,82,2021-05-02
38,down,Ricky Martin,Come With Me (Spanglish Version),30,10,72,,,,
39,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),32,26,55,,,,
40,down,Flo Rida,Good Feeling,33,27,52,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,57,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,30,48,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,34,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,32,31,,,,
45,down,AC/DC,Thunderstruck,40,20,17,70,2019-11-17,63,2019-12-08
46,down,Vicentico,Los Caminos de la Vida,39,32,36,,,,
47,down,Ricky Martin,Come With Me,45,38,17,,,,
48,-,A*Teens,I Promised Myself (Radio Edit),-,48,1,,,,
49,down,Journey,Don't Stop Believin',46,39,7,,,,
50,up,Ed Sheeran,Photograph,60,2,13,,,,
51,up,Bruno Mars,It Will Rain,89,39,11,,,,
52,-,Noriel & Pailita,Be Con Be,-,52,1,,,,
53,-,Anas Otman,Headlights,-,53,1,,,,
54,down,Vicentico,Paisaje,51,22,75,,,,
55,-,Kelvyn Colt,Into the Light,-,55,1,,,,
56,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,56,1,,,,
57,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,57,1,,,,
58,-,Rema & Selena Gomez,Calm Down,-,48,7,,,,
59,-,Marshmello & Manuel Turizo,El Merengue,-,59,1,,,,
60,-,Ana Tijoux,Antipatriarca,-,60,1,,,,
61,-,Jacques Prevert,Barbara,-,61,1,,,,
62,-,Daddy Yankee,Somos de Calle,-,62,1,,,,
63,-,Babadú,A Navegar,-,63,1,,,,
64,-,Calvin Harris & Ellie Goulding,Miracle,-,64,1,,,,
65,-,Lisa Maffia,Women of the World,-,65,1,,,,
66,-,Sonidos tibetanos y de lluvia para dormir,Bonitos bol tibetano ruidosos,-,66,1,,,,
67,-,NANO,Malito,-,67,1,,,,
68,-,Khatune & Katze,The Other Side of Fear,-,68,1,,,,
69,-,Leoni Torres,Eres Tú,-,69,1,,,,
70,-,Jacques Brel,Ces gens-là,-,70,1,,,,
71,-,Babadú,Conejo Roco,-,71,1,,,,
72,-,Willy Sanjuan & Mochico,Push My Bass (Feat Clara Da Costa) [Willy Sanjuan],-,72,1,,,,
73,-,Sandra,Fischia il vento,-,73,1,,,,
74,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,74,1,,,,
75,-,Marc & André,Pauvre Rutebeuf,-,75,1,,,,
76,-,Lana McDonagh & Toby Horton,Last Goodbye,-,76,1,,,,
77,-,James Landino,vs. DJ Subatomic Supernova (EDM Version),-,77,1,,,,
78,-,Babadú,El Chanchito Juan,-,78,1,,,,
79,-,Julie Wylie,Katiusha,-,79,1,,,,
80,-,Babadú,Los Animales Cantores de Viena,-,80,1,,,,
81,-,Peremotka,Как тебя покорить,-,81,1,,,,
82,-,Grupo Cumorah,Himno de la Batalla de la República,-,82,1,,,,
83,down,Jesse & Joy,¡Corre!,44,5,154,,,,
84,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,15,102,,,,
