Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",27,2,2,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,111,,,,
4,down,Daddy Yankee,Limbo,3,1,123,,,,
5,up,Marc Anthony,Vivir Mi Vida,56,1,110,,,,
6,down,Rihanna,Diamonds,4,2,123,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),11,1,121,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,99,,,,
9,-,Miley Cyrus,Mother's Daughter,-,9,1,,,,
10,-,Bruno Mars,Treasure,-,1,112,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,122,,,,
12,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,121,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,22,,,,
14,up,Adele,Skyfall,14,3,107,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,3,117,,,,
16,up,Río Roma,Mi Persona Favorita,16,2,108,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,112,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,113,,,,
19,down,Becky G. & KAROL G,MAMIII,12,12,4,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,2,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,118,,,,
22,down,Bruno Mars,Locked Out of Heaven,7,1,108,,,,
23,-,Sia,Unstoppable,-,23,3,81,2019-11-10,81,2019-11-10
24,down,Katy Perry,Roar,21,12,115,,,,
25,up,Ji Hyo,Stardust love song,69,25,2,,,,
26,-,Agust D,People,-,1,3,,,,
27,-,Agust D,Daechwita,-,1,6,22,2020-05-31,22,2020-05-31
28,down,Jesse & Joy,¡Corre!,22,5,104,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,20,83,,,,
30,down,Nicky Jam,Travesuras,8,5,111,,,,
31,-,Redimi2,Bonita,-,31,1,,,,
32,-,Black Sabbath,A National Acrobat (2009 Remastered Version),-,32,1,,,,
33,-,Philiplol,Challeng-EDD NeighBORES Mix - FNF ONLINE VS. (Eddsworld Challenge Song),-,33,1,,,,
34,-,DJ Dever & La Toxi Costeña,Macta Llega,-,34,1,,,,
35,-,Black Sabbath,Looking for Today (2009 Remastered Version),-,35,1,,,,
36,-,Jd Pantoja,Ya Volví,-,36,1,,,,
37,-,Kany García,Confieso,-,37,1,,,,
38,-,Harmonik,Queen,-,38,1,,,,
39,-,Black Sabbath,Who Are You? (2009 Remastered Version),-,39,1,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,6,101,,,,
41,down,コールドプレイ,パラダイス,29,13,103,,,,
42,down,Bruno Mars,When I Was Your Man,23,8,97,,,,
43,down,Pitbull,Timber (feat. Ke$ha),24,6,101,,,,
44,-,Boy George,The Crying Game,-,44,1,,,,
45,-,Shouse,Won't Forget You (Edit),-,45,1,,,,
46,-,Carlos Vives & Camilo,Baloncito Viejo,-,46,1,,,,
47,-,Jordin Sparks,Tattoo (Main Version),-,47,1,,,,
48,up,Standly,Pégate,62,48,3,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,91,,,,
50,-,Cris Mj,Una Noche en Medellín,-,14,1,,,,
51,-,Hoobastank,The Reason,-,42,2,,,,
52,-,"Guelo Star, Jowell Y Randy & Marconi Impara",Se Te Ve (Remix),-,52,1,,,,
53,-,B.OG,Goldi Buena,-,53,1,,,,
54,-,Amazing Grace,Amazing Grace,-,54,1,,,,
55,-,Franco Simone,"Gracias a la Vida (feat. Michele Cortese, Karin Càceres, Luis Layseca & Daniel Parraguez)",-,55,1,,,,
56,-,Pascuala Ilabaca y Fauna,La Curiosidad,-,56,1,,,,
57,-,Andromache,Ela,-,57,1,,,,
58,-,Florence + the Machine,My Love,-,58,1,,,,
59,-,El Jordan 23,Anti Rana,-,59,1,,,,
60,-,Le Magic,One Dancehall (feat. Ñengo Flow & Ozuna & Zion & Lennox),-,60,1,,,,
61,-,Franco Simone,Tentaciones,-,61,1,,,,
62,-,Franda,Vida de Gordico (Parodia),-,62,1,,,,
63,-,La otra,Que Me Vaya Bonito (feat. Pascuala Ilabaca y Fauna),-,63,1,,,,
64,-,王嘉爾,In My Bed,-,64,1,,,,
65,-,Mocedades & Gloria Trevi,Amor De Hombre,-,65,1,,,,
66,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,66,1,,,,
67,-,Taylan Özgür Ölmez,Bu Dağlar Kömürdendir (feat. Taner Ölmez),-,67,1,,,,
68,-,Manuel García,Quiero Tocar el Sol de Noche,-,68,1,,,,
69,-,Don Omar,El Bandolero (feat. Cosculluela),-,69,1,,,,
70,-,王嘉爾,Dead,-,70,1,,,,
71,-,BAND-MAID,The Dragon Cries,-,71,1,,,,
72,-,SUPER JUNIOR,Raining Spell for Love (Remake Version),-,72,1,,,,
73,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,73,1,,,,
74,-,The Cruel Intentions,Jawbreaker,-,74,1,,,,
75,-,KIM WOO SEOK,Switch,-,75,1,,,,
76,-,Philiplol,Challeng-EDD END Mix - FNF ONLINE VS. (Eddsworld Challenge Song),-,76,1,,,,
77,-,BAND-MAID,Bubble,-,77,1,,,,
78,-,Copyright Free Lofi,San Diego Haze,-,78,1,,,,
79,-,Olga Maslova,Animal Planet,-,79,1,,,,
80,-,Amii Stewart,Knock On Wood,-,80,1,,,,
81,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,81,1,,,,
82,-,BAND-MAID,Take me higher ! !,-,82,1,,,,
83,-,Christmas Tunes,Carol of the Bells (Cello Version),-,83,1,,,,
84,-,BAND-MAID,Before Yesterday,-,84,1,,,,
85,-,Ed Puerto Producer,Descubrir Nuevas Experiencias,-,85,1,,,,
86,-,Dual Beat,Fandango (feat. Cumbiafrica),-,86,1,,,,
87,-,Grace Carter,Silence,-,87,1,,,,
88,-,j'san & Epektase,Outer Space,-,88,1,,,,
89,-,BAND-MAID,LOOK AT ME,-,89,1,,,,
90,-,BAND-MAID,the non-fiction days,-,90,1,,,,
91,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,91,1,,,,
92,-,Charlotte Day Wilson,Work,-,92,1,,,,
93,-,Belinda Carlisle,Little Black Book,-,93,1,,,,
94,-,TR/ST,The Last Dregs,-,94,1,,,,
95,-,Michael Nyman,The Heart Asks Pleasure First / The Promise (Edit),-,95,1,,,,
96,-,Belinda Carlisle,Live Your Life Be Free (Single Edit),-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,76,3,81,,,,
98,-,アヴィーチー,Wake Me Up,-,5,87,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,19,62,,,,
100,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,100,,,,
