Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,69,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,63,,,,
4,up,Daddy Yankee,Limbo,5,1,71,,,,
5,up,PSY,Gangnam Style,90,1,2,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,64,,,,
7,up,Rihanna,Diamonds,7,2,71,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,54,,,,
9,up,Nicky Jam,Travesuras,9,5,64,,,,
10,up,Bruno Mars,Treasure,11,3,63,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,5,71,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,70,,,,
13,-,Agust D,Skit,-,13,1,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,10,,,,
15,down,Adele,Skyfall,14,3,62,,,,
16,down,Río Roma,Mi Persona Favorita,15,3,62,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,3,67,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,64,,,,
19,-,Agust D,The Last,-,19,1,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,69,,,,
21,up,Coldplay,A Sky Full of Stars,23,1,67,,,,
22,up,Katy Perry,Roar,24,12,69,,,,
23,-,BTS,21st Century Girl,-,23,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,63,,,,
25,up,Bruno Mars,When I Was Your Man,38,8,57,,,,
26,up,コールドプレイ,パラダイス,70,13,64,,,,
27,-,ROSÉ,Gone,-,27,1,,,,
28,down,Pitbull,Timber (feat. Ke$ha),26,6,60,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,19,34,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,61,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,58,,,,
32,-,Agust D,724148,-,32,1,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,50,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,22,45,,,,
35,down,LMFAO,Sexy and I Know It,31,20,58,,,,
36,down,Martin Garrix,Animals (Radio Edit),33,18,20,,,,
37,up,Vicentico,Algo Contigo,80,11,47,,,,
38,up,Justin Timberlake,Mirrors,86,29,20,,,,
39,down,Coldplay,Magic,34,10,51,,,,
40,down,Jason Mraz,I'm Yours,35,13,43,,,,
41,down,Calvin Harris,Blame (feat. John Newman),36,20,51,,,,
42,-,Agust D,Honsool,-,25,3,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),37,14,49,,,,
44,-,Agust D,What do you think?,-,10,4,,,,
45,up,Dulce María,Hoy Te Entierro,69,45,2,,,,
46,-,Agust D,Give It to Me,-,46,1,,,,
47,-,BTS,Intro: Skool Luv Affair,-,35,1,,,,
48,-,ZAYN,Sweat,-,48,1,,,,
49,-,Agust D,Tony Montana (feat. Yankie),-,26,1,,,,
50,-,Little Mix,Woman's World,-,50,1,,,,
51,up,will.i.am,Scream & Shout (feat. Britney Spears),97,30,39,,,,
52,down,Bruno Mars,Locked Out of Heaven,45,1,62,,,,
53,-,Agust D,140503 at Dawn,-,9,1,,,,
54,up,Adele,Hello,65,30,41,,,,
55,down,Romeo Santos,Propuesta Indecente,27,7,50,,,,
56,down,テイラー・スウィフト,Shake It Off,39,26,51,,,,
57,-,Michel Teló,Ai Se Eu Te Pego,-,3,44,,,,
58,-,Agust D,"Interlude_dream, Reality",-,58,1,,,,
59,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,35,2,,,,
60,up,Hippie Sabotage,Devil Eyes,76,60,2,,,,
61,down,Agust D,Interlude : Set me free,17,17,3,,,,
62,-,Weichafe,La Fuerza Viene de la Tierra,-,62,1,,,,
63,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,63,1,,,,
64,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",-,64,1,,,,
65,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,15,45,,,,
66,-,V,Sweet Night,-,3,4,39,2020-03-15,39,2020-03-15
67,-,Los Bunkers,"Que Ya Viví, Que Te Vas",-,67,1,,,,
68,-,Faith Richards,I'm Still Sorry,-,68,1,,,,
69,-,Pr0files & Straight A,Luxury (Straight a Remix),-,69,1,,,,
70,-,BTS,Intro: Skool Luv Affair,-,36,2,,,,
71,-,Radical Face,"Welcome Home, Son",-,71,1,,,,
72,-,BTS,Stay Gold,-,1,4,38,2020-07-05,38,2020-07-05
73,-,ProdByIllusive,Battle Spec,-,73,1,,,,
74,-,Chelsy,I Will,-,74,1,,,,
75,-,Kali Uchis,telepatía,-,62,1,27,2021-02-28,6,2021-03-28
76,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,76,1,,,,
77,-,Charlotte Perrelli,Bullet,-,77,1,,,,
78,-,Morat,No Hay Más Que Hablar,-,78,1,,,,
79,-,Los Vasquez,Chica del Sur,-,79,1,,,,
80,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,80,1,,,,
81,-,Rikarena,El Ki Ki Ki,-,81,1,,,,
82,-,Mandy Harvey,Masterpiece,-,82,1,,,,
83,-,Juhn,Bandido (feat. Myke Towers),-,83,1,,,,
84,-,Pachuco y la Cubanacan,Que Siga la Fiesta,-,84,1,,,,
85,-,Rikarena,Merengue Riko,-,85,1,,,,
86,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,86,1,,,,
87,-,Stefania,Last Dance,-,87,1,,,,
88,-,Pachuco y la Cubanacan,Castígala,-,88,1,,,,
89,-,Jackson Wang,TITANIC (feat. Rich Brian),-,89,1,,,,
90,-,Gèrard,Caí,-,90,1,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),41,15,44,,,,
92,down,Enrique Iglesias,Loco (feat. Descemer Bueno),42,38,39,,,,
93,-,Rob Zombie,Shower of Stones,-,93,1,,,,
94,down,Yandar & Yostin,Te Pintaron Pajaritos,44,17,47,,,,
95,-,Foster the People,Pumped Up Kicks,-,16,41,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,47,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,14,44,,,,
98,down,John Legend,All of Me,46,40,39,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),94,32,36,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),48,18,42,,,,
