Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,191,,,,
3,up,Adele,Skyfall,7,3,178,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,195,,,,
5,down,Río Roma,Mi Persona Favorita,3,2,174,,,,
6,down,Ed Sheeran,Thinking Out Loud,4,3,192,,,,
7,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,5,194,,,,
8,up,Jesse & Joy,¡Corre!,34,5,187,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,179,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,6,174,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,8,161,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,9,171,,,,
13,-,WayV,On My Youth,-,13,1,,,,
14,down,Coldplay,Magic,10,10,149,,,,
15,down,Sia,Chandelier,13,12,146,,,,
16,down,Jason Mraz,I'm Yours,14,13,142,,,,
17,-,Jung Kook,Yes or No,-,17,1,,,,
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,15,133,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),16,15,130,,,,
20,down,Foster the People,Pumped Up Kicks,17,16,128,,,,
21,down,Yandar & Yostin,Te Pintaron Pajaritos,18,17,134,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),39,18,128,,,,
23,-,The Beatles,Now And Then,-,23,1,,,,
24,-,HeeJin,Algorithm,-,24,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),40,20,145,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,20,125,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,21,92,,,,
28,down,Bruno Mars,Just the Way You Are,23,23,95,,,,
29,down,Ricky Martin,Come With Me (Spanglish Version),22,10,104,,,,
30,down,Bruno Mars,Talking to the Moon,25,24,89,98,2021-04-25,82,2021-05-02
31,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,26,85,,,,
32,down,Flo Rida,Good Feeling,29,27,80,,,,
33,-,JEONGYEON,O Christmas Tree,-,33,1,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,29,86,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,30,75,,,,
36,-,Romeo Santos,Propuesta Indecente,-,7,144,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,32,55,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,31,63,,,,
39,down,AC/DC,Thunderstruck,31,20,47,70,2019-11-17,63,2019-12-08
40,down,Vicentico,Los Caminos de la Vida,37,32,62,,,,
41,up,Ed Sheeran,Photograph,42,2,43,,,,
42,down,Ricky Martin,Come With Me,38,38,48,,,,
43,-,Jung Kook,Hate You,-,43,1,,,,
44,-,Willie Colón,Talento de Televisión,-,44,1,,,,
45,-,Jung Kook,Closer to You,-,45,1,,,,
46,down,Gustavo Cerati,Crimen,44,44,25,,,,
47,-,Journey,Don't Stop Believin',-,39,30,,,,
48,down,Ed Sheeran,Shape of You,47,41,24,94,2020-01-05,94,2020-01-05
49,up,Ed Sheeran,Sing,73,44,21,,,,
50,down,Ricky Martin,Disparo al Corazón,45,43,19,,,,
51,-,Jung Kook,Somebody,-,51,1,,,,
52,-,Jung Kook,Shot Glass of Tears,-,52,1,,,,
53,-,Jung Kook,Please Don't Change,-,53,1,,,,
54,-,Jung Kook,Too Sad to Dance,-,54,1,,,,
55,-,Jung Kook & Latto,Seven,-,3,4,,,,
56,-,Jung Kook & Jack Harlow,3D,-,1,3,,,,
57,-,Karen Paola,Dime (Versión Karen Paola 2023),-,57,1,,,,
58,-,Jung Kook & Latto,Seven,-,1,5,,,,
59,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,59,1,,,,
60,-,HeeJin,Addiction,-,60,1,,,,
61,-,HeeJin,Nokia,-,61,1,,,,
62,-,Los Jaivas,Mira Niñita (Edición 50 Años),-,62,1,,,,
63,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,63,1,,,,
64,-,Little Simz,Two Worlds Apart,-,64,1,,,,
65,-,Roberto Sanchez,Hasta Manana Vida Mia,-,65,1,,,,
66,-,Andrew Rannells & Brianna Mazzola,Watch Me Work,-,66,1,,,,
67,-,HeeJin,Video Game,-,67,1,,,,
68,-,Jung Kook & Jack Harlow,3D (MK Remix),-,68,1,,,,
69,-,Duki,bUSCANDO Ameri,-,69,1,,,,
70,-,HeeJin,Sad Girls Club,-,70,1,,,,
71,-,Roberto Sanchez,Alli Donde Tu Sabes,-,71,1,,,,
72,-,Adèle Castillon & Videoclub,C'est Drôle,-,72,1,,,,
73,-,Maestro Yek,Bien Dangerous,-,73,1,,,,
74,-,Roberto Sanchez,Contigo,-,74,1,,,,
75,-,Bxnja Firstt,Pensandote (feat. Giuliano Yankees),-,75,1,,,,
76,-,Contrabando Sureño,El Mismo Aire,-,76,1,,,,
77,-,Maestro Yek,Apunta y Dispara,-,77,1,,,,
78,-,Roberto Sanchez,Comple Tu Mision,-,78,1,,,,
79,-,Banda Luce,Tarantella napolitana,-,79,1,,,,
80,-,Bruno Mars,When I Was Your Man,-,8,171,,,,
81,-,Kuervos del Sur,De La Luz,-,81,1,,,,
82,-,Rupee,Hey Mami,-,82,1,,,,
83,-,Dawn Richard,Renegades,-,83,1,,,,
84,-,Iru,Echo (Eurovision 2023 - Georgia),-,84,1,,,,
85,-,Remo Forrer,Watergun,-,85,1,,,,
86,-,Joker Out,Carpe Diem,-,86,1,,,,
87,-,Blanka,Solo,-,87,1,,,,
88,-,Vladana,Breathe,-,88,1,,,,
89,-,Hurricane,Loco Loco,-,89,1,,,,
90,-,wrs,Llámame (Eurovision Version),-,90,1,,,,
91,-,Ten City,That's the Way Love Is (Louie Vega Remix),-,91,1,,,,
92,-,VICTORIA,growing up is getting old (Eurovision Version),-,92,1,,,,
93,-,Montaigne,Technicolour,-,93,1,,,,
94,-,Athena Manoukian,Chains On You (Eurovision Edition),-,94,1,,,,
95,-,VAL,Da Vidna,-,95,1,,,,
96,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),49,48,11,,,,
97,down,One Direction,Story Of My Life,86,86,3,,,,
98,down,Chayanne,Humanos a Marte,48,48,7,,,,
