Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,42,1,21,96,2020-08-23,2,2020-08-30
2,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
3,down,PSY,Gangnam Style,1,1,5,,,,
4,down,Daddy Yankee,Limbo,2,1,74,,,,
5,down,Rihanna,Diamonds,3,2,74,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,57,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,74,,,,
8,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),6,6,73,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón,8,8,13,,,,
10,up,Romeo Santos,Propuesta Indecente,21,7,53,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,3,70,,,,
12,down,Río Roma,Mi Persona Favorita,11,2,65,,,,
13,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,67,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,70,,,,
15,down,Rihanna,We Found Love (feat. Calvin Harris),13,11,72,,,,
16,down,Jesse & Joy,¡Corre!,15,5,63,,,,
17,down,Bruno Mars,Locked Out of Heaven,16,1,65,,,,
18,down,Katy Perry,Roar,17,12,72,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,66,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,6,63,,,,
21,up,Bruno Mars,When I Was Your Man,67,8,60,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,8,59,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,18,64,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,61,,,,
25,up,LMFAO,Sexy and I Know It,27,20,61,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,22,48,,,,
27,up,Vicentico,Algo Contigo,29,11,50,,,,
28,-,BTS,Not Today (Japanese Version),-,28,1,,,,
29,-,BTS,Go Go (Japanese Version),-,29,1,,,,
30,-,BTS,Spring Day (Japanese Version),-,30,1,,,,
31,up,David Guetta,Titanium (feat. Sia),33,27,48,,,,
32,up,Coldplay,Magic,32,10,54,,,,
33,up,Sia,Chandelier,34,12,49,,,,
34,up,Adele,Hello,36,30,44,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,20,54,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,14,46,,,,
37,-,Justin Timberlake,Mirrors,-,29,22,,,,
38,down,テイラー・スウィフト,Shake It Off,37,26,54,,,,
39,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,15,48,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),41,15,47,,,,
41,up,コールドプレイ,パラダイス,43,13,67,,,,
42,up,Enrique Iglesias,Loco (feat. Descemer Bueno),44,38,42,,,,
43,up,Yandar & Yostin,Te Pintaron Pajaritos,47,17,50,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),48,14,52,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,32,38,,,,
46,-,BTS,OUTRO : Crack,-,46,1,,,,
47,-,BTS,MIC Drop (Japanese Version),-,47,1,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),49,18,45,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,25,3,56,2021-03-21,1,2021-03-28
50,up,John Legend,All of Me,52,40,42,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,20,41,,,,
52,up,Vicentico,Paisaje,56,22,35,,,,
53,-,Iggy Azalea & Tyga,Sip It,-,53,1,,,,
54,-,HOSHI,Spider,-,54,1,,,,
55,-,BAEKHYUN,Bambi,-,55,1,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,22,22,,,,
57,down,The Black Eyed Peas,I Gotta Feeling,55,34,40,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,21,26,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,42,19,,,,
60,down,Pharrell Williams,Happy (Oktoberfest Mix),45,1,72,,,,
61,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],65,20,53,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,37,45,,,,
63,down,Calvin Harris,Summer,57,22,46,,,,
64,up,MAGIC!,Rude,98,23,28,,,,
65,-,Foster the People,Pumped Up Kicks,-,16,43,,,,
66,-,BTS,Crystal Snow,-,66,1,,,,
67,-,BTS,Don't Leave Me,-,67,1,,,,
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,48,,,,
69,up,Ricky Martin,Come With Me (Spanglish Version),100,10,31,,,,
70,-,BTS,Let Go,-,45,1,,,,
71,-,The Weeknd,Blinding Lights,-,2,27,94,2019-12-01,1,2020-03-01
72,-,BTS,DNA (Japanese Version),-,72,1,,,,
73,-,Iggy Azalea,Brazil,-,73,1,,,,
74,down,BTS,Blood Sweat & Tears (Japanese Version),51,51,2,,,,
75,-,Armonía 10,El Chancho de Mi Vecina,-,75,1,,,,
76,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,2,53,2021-03-28,13,2021-05-02
77,-,Sleep Music,Japanoise,-,77,1,,,,
78,-,Drake,Desires (feat. Future),-,78,1,,,,
79,-,Ak-Slim,Nasty,-,79,1,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,80,1,60,2021-02-07,6,2021-04-04
81,-,Sleep Music,Soundage,-,81,1,,,,
82,-,Karla Vásquez,"Eyes, Nose, Lips",-,82,1,,,,
83,up,Maroon 5,One More Night,99,49,33,,,,
84,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,20,,,,
85,-,Sleep Music,Infrasound,-,85,1,,,,
86,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,86,1,,,,
87,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,23,,,,
88,-,Nicky Jam,Travesuras,-,5,66,,,,
89,-,Sleep Music,UltraSound Sleep,-,89,1,,,,
90,-,Christine D'Clario,Él Nos Ama,-,90,1,,,,
91,-,Christine D'Clario,Gloria en Lo Alto,-,91,1,,,,
92,-,Música para Meditar Especialistas,Despertar Espiritual (Musica para Meditacion),-,92,1,,,,
93,-,Power Music Workout,Shot Me Down (Radio Edit),-,93,1,,,,
94,-,Bruno Mars,Treasure,-,1,65,,,,
95,-,Dove Cameron,LazyBaby,-,95,1,,,,
96,-,Demi Lovato,Mad World,-,96,1,,,,
97,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,97,1,,,,
98,-,Tom Morello: The Nightwatchman,Facing Mount Kenya,-,98,1,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,19,37,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,24,,,,
