Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,5,1,2,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,132,,,,
4,up,Daddy Yankee,Limbo,8,1,136,,,,
5,up,Rihanna,Diamonds,9,2,136,,,,
6,up,Bruno Mars,Locked Out of Heaven,64,1,121,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,111,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,99,,,,
9,up,Bruno Mars,Treasure,13,1,126,,,,
10,-,LOONA,Flip That,-,10,1,,,,
11,up,Harry Styles,As It Was,32,1,12,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,135,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,16,8,32,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,125,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,126,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,130,,,,
17,up,Katy Perry,Roar,21,12,127,,,,
18,up,Marc Anthony,Vivir Mi Vida,46,1,124,,,,
19,up,Jesse & Joy,¡Corre!,22,5,117,,,,
20,up,コールドプレイ,パラダイス,23,13,112,,,,
21,up,Pitbull,Timber (feat. Ke$ha),24,6,111,,,,
22,up,Calvin Harris,Summer,49,22,78,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,110,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,106,,,,
25,up,Vicentico,No Te Apartes de Mí,70,11,83,,,,
26,up,Martin Garrix,Animals (Radio Edit),27,18,60,,,,
27,up,LMFAO,Sexy and I Know It,28,20,102,,,,
28,down,BTS,Born Singer,19,19,3,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],65,22,77,,,,
30,down,Vicentico,Algo Contigo,29,11,78,,,,
31,up,Sia,Chandelier,53,12,80,,,,
32,down,ニッキー・ミナージュ,Starships,31,26,15,,,,
33,up,Adele,Hello,43,30,77,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,20,84,,,,
35,down,BTS,Butter (Sweeter Remix),34,1,25,,,,
36,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,36,1,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),36,14,81,,,,
38,down,Romeo Santos,Propuesta Indecente,37,7,82,,,,
39,down,テイラー・スウィフト,Shake It Off,38,26,84,,,,
40,-,Beyoncé,BREAK MY SOUL,-,40,1,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,114,,,,
42,-,Chayanne,Te Amo y Punto,-,42,1,,,,
43,-,Youngjae,SUGAR,-,43,1,,,,
44,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,6,133,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,15,72,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),40,15,71,,,,
47,down,Foster the People,Pumped Up Kicks,42,16,65,,,,
48,down,BTS,Dynamite (Slow Jam Remix),41,8,21,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,32,59,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos,45,17,74,,,,
51,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,16,91,,,,
52,down,BTS,Yet To Come,1,1,3,,,,
53,up,PIERO,Mi Víejo,71,20,5,,,,
54,down,BTS,For Youth,12,12,3,,,,
55,down,Shakira & Rauw Alejandro,Te Felicito,4,3,6,,,,
56,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,9,,,,
57,up,John Legend,All of Me,59,40,64,,,,
58,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,71,,,,
59,down,Coldplay,Viva La Vida,30,19,3,,,,
60,-,Luxiem,Jazz On the Clock!!,-,60,1,,,,
61,-,Kyle Cox,Happy on My Own,-,61,1,,,,
62,-,10 Years,Fix Me,-,62,1,,,,
63,-,Youngjae,With You,-,63,1,,,,
64,-,Carlos y José,La Mata de Sandia,-,64,1,,,,
65,-,Cat Stevens,Father And Son (Remastered 2020),-,26,2,,,,
66,-,Ivan,Te Quiero Tanto (Remasterizado),-,66,1,,,,
67,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,2,,,,
68,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,79,68,2,,,,
69,-,Keane,Can't Stop Now,-,69,1,,,,
70,-,Youngjae,Nothing,-,70,1,,,,
71,-,10 Years,Fix Me (Acoustic),-,71,1,,,,
72,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,4,5,,,,
73,-,The Jimi Hendrix Experience,Purple Haze (Live),-,73,1,,,,
74,-,Rick.staneke & jessedekreij,House of Memories (Hardstyle Remix),-,74,1,,,,
75,-,Youngjae,Crema,-,75,1,,,,
76,-,Oscu & Miranda!,Papeles,-,76,1,,,,
77,-,Gnidrolog,The Saga of Smith and Smythe,-,77,1,,,,
78,-,Youngjae,Focus,-,78,1,,,,
79,-,Gnidrolog,My Room,-,79,1,,,,
80,down,Jason Mraz,I'm Yours,68,13,75,,,,
81,-,Gnidrolog,Saga of Smith and Smythe (1969),-,81,1,,,,
82,-,LARZ Moods,Walking on Clouds,-,82,1,,,,
83,-,Gnidrolog,Smokescreen (1969),-,83,1,,,,
84,-,PelleK,Saved By the Bell (Saved By the Bell Opening Theme),-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,83,5,97,,,,
86,-,Luca Antolini DJ,Heat (Original Hardtrance Mix),-,86,1,,,,
87,up,Enrique Iglesias,Loco (feat. Descemer Bueno),96,38,61,,,,
88,-,Europe,Halfway to Heaven,-,88,1,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),55,18,66,,,,
90,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),56,56,4,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,3,129,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,20,90,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,6,112,,,,
94,down,Bruno Mars,When I Was Your Man,62,8,106,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,69,,,,
96,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,42,36,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,64,,,,
98,-,Coldplay,Magic,-,10,86,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,20,63,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),58,19,59,,,,
