Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RBD,Inalcanzable (En Vivo),22,1,2,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,77,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,69,,,,
4,down,Daddy Yankee,Limbo,3,1,79,,,,
5,-,Nicki Minaj,LLC,-,5,1,,,,
6,down,Marc Anthony,Vivir Mi Vida,4,1,70,,,,
7,down,Rihanna,Diamonds,5,2,79,,,,
8,-,BTS,N.O (Japanese Ver.),-,8,1,,,,
9,-,BTS,JUMP (Japanese Ver.),-,9,1,,,,
10,-,BTS,Intro: Never Mind,-,10,1,,,,
11,-,BTS,OUTRO.,-,11,1,,,,
12,-,BTS,Skit: One Night in a Strange City,-,12,1,,,,
13,-,BTS,Whalien 52,-,13,1,,,,
14,-,Coldplay,Higher Power,-,14,1,46,2021-05-16,46,2021-05-16
15,down,Nicky Jam,Travesuras,6,5,71,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,60,,,,
17,down,eAeon,Don't (feat. RM),1,1,2,,,,
18,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,53,,,,
19,down,Bruno Mars,Treasure,9,3,70,,,,
20,-,BTS,Butterfly,-,20,1,,,,
21,-,BTS,Silver Spoon,-,21,1,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,79,,,,
23,-,Wendyyy,Bruce Lee,-,23,1,,,,
24,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,24,1,,,,
25,-,BTS,いいね!,-,25,1,,,,
26,-,BTS,Ma City,-,26,1,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,14,49,,,,
28,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,78,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,12,8,18,,,,
30,down,Adele,Skyfall,13,3,68,,,,
31,up,アヴィーチー,Wake Me Up,81,5,55,,,,
32,-,BTS,Outro: House of Cards,-,32,1,,,,
33,-,Boza,Hecha Pa' Mi,-,33,4,88,2020-12-27,46,2021-02-07
34,up,Michel Teló,Ai Se Eu Te Pego,42,3,49,,,,
35,-,The Black Eyed Peas,Meet Me Halfway,-,35,1,,,,
36,-,Lenier,Cómo Te Pago,-,11,2,,,,
37,-,BTS,Autumn Leaves,-,37,1,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,38,2,6,2021-03-14,2,2021-05-09
39,-,The Black Eyed Peas,Imma Be,-,39,1,,,,
40,-,Wendyyy,Lento (feat. Durkheim),-,40,1,,,,
41,-,Eminem,The Real Slim Shady,-,41,1,,,,
42,-,Consuelo Schuster,Aquí Me Tienes,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,13,11,73,2019-10-06,58,2019-10-20
44,-,Wendyyy,Saw Panse,-,44,1,,,,
45,-,Shakira,Loba,-,45,1,,,,
46,-,Creed,Stand Here With Me,-,46,1,,,,
47,-,Axel Black & White,Somebody To Love,-,47,1,,,,
48,-,K-dilak Mesaje a & Bedjine,Engra,-,48,1,,,,
49,-,Princesa Alba,acelero,-,12,1,,,,
50,-,Busta Rhymes,Touch It (Vocal Up),-,50,1,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,51,1,,,,
52,-,Majo y Dan,Que Pase El Mundo,-,52,1,,,,
53,-,Dead Prez,Mind Sex,-,53,1,,,,
54,-,Kinobe & Ben & Jason,Slip into Something...,-,54,1,,,,
55,-,DMX,Slippin',-,55,1,,,,
56,-,Young Jae,Pop Star,-,56,1,,,,
57,-,Charly,Make Up Your Mind,-,57,1,,,,
58,-,Maki,Siempre serás mi ángel (feat. María Artés),-,58,1,,,,
59,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,2,24,2021-05-02,9,2021-05-16
60,-,Jonatan Mollberg,Listening Through You,-,60,1,,,,
61,-,Tracee Ellis Ross,Love Myself (The High Note),-,61,1,,,,
62,-,HIGHLIGHT,Not the End,-,62,1,,,,
63,-,Vijay & Sofia,Falling Down (feat. Hannah Young) [Alex Cruz & No One 32 Remix],-,63,1,,,,
64,-,Vijay & Sofia & Notte,World of Colors,-,64,1,,,,
65,-,Los Nocheros,"Mamá, Mamá",-,29,3,,,,
66,-,Redimi2 & Madiel Lara,Bacha Drill,-,66,1,,,,
67,-,Marcianeke,Tussi Code Mari (feat. Crismj),-,67,1,,,,
68,-,Soulfia,Ten Cuidao',-,68,1,,,,
69,-,Los Nocheros & Pimpinela,Mamá Mamá,-,69,1,,,,
70,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],51,2,66,,,,
71,-,CORPSE,Agoraphobic,-,71,1,,,,
72,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,72,1,,,,
73,-,LATENIGHTJIGGY,Acuérdate De Mí,-,73,1,,,,
74,-,CORPSE,Never Satisfied,-,74,1,,,,
75,-,Pet Shop Boys,West End Girls (Live in Rio 1994) [2021 Remaster],-,75,1,,,,
76,-,Mahani Teave,"6 Moments Musicaux, Op. 16: No. 4 in E Minor",-,76,1,,,,
77,-,CORPSE,White Tee (Alternate Bass Boosted Version),-,77,1,,,,
78,-,Shano Mc,Feliz Día Mamá,-,78,1,,,,
79,-,The Jagged Edges,Mr. Saxobeat (130 BPM),-,79,1,,,,
80,-,CORPSE,Cabin Fever,-,80,1,,,,
81,-,Pet Shop Boys,Go West (Live in Rio 1994) [2021 Remaster],-,81,1,,,,
82,-,Vijay & Sofia,Falling Down (feat. Hannah Young) [Extended Mix],-,82,1,,,,
83,-,Pet Shop Boys,It's a Sin / I Will Survive (Live in Rio 1994) [2021 Remaster],-,83,1,,,,
84,-,CORPSE,Miss YOU!,-,84,1,,,,
85,-,Vijay & Sofia,Aquadrops,-,85,1,,,,
86,-,Pet Shop Boys,So Hard (Live in Rio 1994) [2021 Remaster],-,86,1,,,,
87,-,Skip Marley,Johnny Was,-,87,1,,,,
88,-,Cinzia & The Eclipse,No Matter,-,88,1,,,,
89,-,Gareth Bilaney,One of Us,-,89,1,,,,
90,-,Pet Shop Boys,Suburbia (Live in Rio 1994) [2021 Remaster],-,90,1,,,,
91,-,Pet Shop Boys,Rent (Live in Rio 1994) [2021 Remaster],-,91,1,,,,
92,-,Oliver Schories,Sunset (Newbie Nerdz Remix),-,92,1,,,,
93,-,Pet Shop Boys,Domino Dancing (Live in Rio 1994) [2021 Remaster],-,93,1,,,,
94,-,Claudio Arrau,"12 Études, Op.10: No. 10 in A Flat Major",-,94,1,,,,
95,-,NIGHTMARE,ジェネラル,-,95,1,,,,
96,-,Pet Shop Boys,Always on My Mind (Live in Rio 1994) [2021 Remaster],-,96,1,,,,
97,-,AndreiD,Voyage (Remix),-,97,1,,,,
98,-,NIGHTMARE,このは,-,98,1,,,,
99,-,NIGHTMARE,the LAST SHOW,-,99,1,,,,
100,-,Edith Aravena,Mama,-,100,1,,,,
