Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,ROSALÍA,BIZCOCHITO,7,1,4,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,20,2,4,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,125,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,116,,,,
6,down,Daddy Yankee,Limbo,4,1,128,,,,
7,down,Rihanna,Diamonds,5,2,128,,,,
8,up,Bruno Mars,Treasure,9,1,117,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,127,,,,
10,-,SEVENTEEN,Darl+ing,-,10,1,,,,
11,up,Adele,Skyfall,49,3,111,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,3,121,,,,
13,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,18,4,3,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,116,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,117,,,,
16,-,LOONA,Shake It,-,16,1,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,122,,,,
18,up,Katy Perry,Roar,21,12,119,,,,
19,up,Cris Mj,Una Noche en Medellín,54,14,5,,,,
20,up,Jesse & Joy,¡Corre!,23,5,108,,,,
21,up,Bruno Mars,When I Was Your Man,25,8,99,,,,
22,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,6,126,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,6,103,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,93,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,6,91,,,,
26,down,Bruno Mars,Locked Out of Heaven,15,1,112,,,,
27,up,Marc Anthony,Vivir Mi Vida,50,1,115,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,107,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,18,102,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,2,104,,,,
31,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,85,,,,
32,-,Hozier,Take Me to Church,-,32,1,,,,
33,-,Sergio Mendes & Brasil '66,Watch What Happens,-,33,1,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,6,104,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,19,64,,,,
36,-,Calvin Harris,Summer,-,22,72,,,,
37,-,Brent Morgan,Gonna Be Okay,-,37,1,,,,
38,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,38,1,,,,
39,-,Sergio Mendes & Brasil '66,Cinnamon and Clove,-,39,1,,,,
40,-,BTS,Intro : Persona,-,20,7,,,,
41,-,Camilo & Evaluna Montaner,Índigo,-,1,13,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,9,97,,,,
43,-,Sergio Mendes & Brasil '66,Wave,-,43,1,,,,
44,-,SUNDJEE,Vin Dirèk,-,44,1,,,,
45,-,Sondelvalle,Cumbia Pa Despertar,-,45,1,,,,
46,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,46,1,,,,
47,-,ziwe,Stop Being Poor (feat. Patti Harrison),-,47,1,,,,
48,-,Natalino,No Saber de Ti,-,48,1,,,,
49,-,Little Baby Bum Rima Niños Amigos,Conejito de Pascua,-,49,1,,,,
50,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,50,1,,,,
51,-,Alan Doyle,Into the Arms of Home,-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,Bim-Bom,-,52,1,,,,
53,-,Cuarteto Cross,Su Amor Es la Razón,-,53,1,,,,
54,-,Curawaka,Deusa,-,54,1,,,,
55,-,Rema,Calm Down,-,55,1,,,,
56,-,ATEEZ,INCEPTION,-,55,2,,,,
57,-,Skullflower,"Machinery of Torment (From the Netflix Film ""Metal Lords"")",-,57,1,,,,
58,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",México Lindo y Querido,-,58,1,,,,
59,-,B1A4,Baby I'm Sorry,-,59,1,,,,
60,-,Sergio Mendes & Brasil '66,For Me,-,60,1,,,,
61,-,Lulacruza,Canta (King Coya Milonga Remix),-,61,1,,,,
62,-,Daniele Baldelli & Dario Piana,Montego Bay,-,62,1,,,,
63,-,Healy & YOG$,Winse,-,63,1,,,,
64,-,Carnifex,Angel of Death (Slayer Cover) [Bonus Track],-,64,1,,,,
65,-,Freaked Frequency & Tropical Bleyage,Mathemagical,-,65,1,,,,
66,-,Krokus,Rockin' in the Free World,-,66,1,,,,
67,-,Lizzo,About Damn Time,-,67,1,,,,
68,-,Fermanz & Del Castio,3 Degrees,-,68,1,,,,
69,-,WJSN,Navillera,-,69,1,,,,
70,-,Ho-Kago Tea Time,Fude Pen - Ball Pen -,-,70,1,,,,
71,-,Jorge Guerrero,El peón enamorao,-,71,1,,,,
72,-,MBM,Mujeres Divinas (Karaoke Version),-,72,1,,,,
73,-,$YRO V,"Lo Intento, Sabes",-,73,1,,,,
74,-,Caetano Veloso,Outras Palavras,-,74,1,,,,
75,-,Howard Shore,Bag End,-,75,1,,,,
76,-,Christian Nodal & Ovi,Malas Decisiones,-,76,1,,,,
77,-,MBM,Que de Raro Tiene (Karaoke Version),-,77,1,,,,
78,-,Yoko Shimomura,"Somnus (Instrumental Version) (From ""Final Fantasy XV"")",-,78,1,,,,
79,-,Quevedo & Juseph,Chamaquita,-,79,1,,,,
80,-,Yoko Shimomura,"Apocalypsis Noctis (From ""Final Fantasy XV"")",-,80,1,,,,
81,-,"Eix, Dalex & Juhn",Tour (Remix),-,81,1,,,,
82,-,Michel Teló,Ai Se Eu Te Pego,-,3,84,,,,
83,-,Starry Cat,I Think You're Really Beautiful,-,83,1,,,,
84,-,Zion & Lennox & Revol,Tus Labios,-,84,1,,,,
85,-,Tropical Bleyage,Reborn,-,85,1,,,,
86,-,IVANN-OFFICIAL,Afro Tropical,-,86,1,,,,
87,-,David Lion,Joyeux anniversaire,-,87,1,,,,
88,-,Bross (RO),Trubadour,-,88,1,,,,
89,-,Roberto Scaglioni,Tanti auguri a te (Moderato),-,89,1,,,,
90,-,Paolo Conte,L'orchestrina,-,90,1,,,,
91,-,Dave Shtorn,Slipout (Dmitry Molosh Remix),-,91,1,,,,
92,-,Dave Shtorn,Slipout (Ewan Rill Remix),-,92,1,,,,
93,-,Dave Shtorn,Luxury (Valentin Remix),-,93,1,,,,
94,-,PHANTOM,Dutch Pay,-,94,1,,,,
95,-,PHANTOM,Hole in Your Face (Remastered),-,95,1,,,,
96,-,PHANTOM,Burning,-,96,1,,,,
97,-,Dave Shtorn,Magic Moments,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),48,30,67,,,,
99,down,Martin Garrix,Animals (Radio Edit),32,18,54,,,,
100,down,LMFAO,Sexy and I Know It,34,20,95,,,,
