Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,12,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,12,,,,
4,up,Adele,Someone Like You,8,2,9,,,,
5,down,Daddy Yankee,Limbo,4,1,12,,,,
6,up,Marc Anthony,Vivir Mi Vida,32,1,8,,,,
7,up,Romeo Santos,Propuesta Indecente,11,7,12,,,,
8,down,Rihanna,Diamonds,5,2,12,,,,
9,down,Nicky Jam,Travesuras,6,5,11,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,12,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,7,12,,,,
12,up,Adele,Skyfall,96,3,8,,,,
13,down,Adele,Set Fire to the Rain,12,9,12,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,3,12,,,,
15,down,BTS,Black Swan,7,6,2,25,2020-01-19,20,2020-01-26
16,up,Río Roma,Mi Persona Favorita,52,2,8,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,5,9,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),14,11,12,,,,
19,down,Coldplay,A Sky Full of Stars,15,1,12,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,12,,,,
21,down,Katy Perry,Roar,16,12,12,,,,
22,down,コールドプレイ,パラダイス,20,13,12,,,,
23,down,Bruno Mars,When I Was Your Man,19,8,10,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,6,12,,,,
25,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,18,12,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,12,,,,
27,-,Ricky Martin,Tiburones,-,27,1,,,,
28,down,LMFAO,Sexy and I Know It,25,20,12,,,,
29,down,Vicentico,No Te Apartes de Mí,24,11,11,,,,
30,down,Vicentico,Algo Contigo,26,11,12,,,,
31,up,Adele,Rolling In the Deep,34,3,12,,,,
32,up,David Guetta,Titanium (feat. Sia),80,27,9,,,,
33,down,Coldplay,Magic,27,10,12,,,,
34,down,Calvin Harris,Blame (feat. John Newman),28,20,11,,,,
35,down,テイラー・スウィフト,Shake It Off,30,26,12,,,,
36,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,15,12,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),33,15,12,,,,
38,up,Yandar & Yostin,Te Pintaron Pajaritos,38,17,12,,,,
39,down,Foster the People,Pumped Up Kicks,37,16,9,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,32,11,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),44,18,12,,,,
42,up,The Black Eyed Peas,I Gotta Feeling,49,34,11,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),46,19,11,,,,
44,up,Vicentico,Paisaje,48,22,8,,,,
45,down,Shakira & Anuel AA,Me Gusta,18,18,2,73,2020-01-19,50,2020-03-15
46,up,John Legend,All of Me,55,40,11,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,21,4,,,,
48,up,Dua Lipa,Don't Start Now,65,1,5,19,2019-11-03,3,2020-01-05
49,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,49,1,,,,
50,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,20,9,,,,
51,up,MAGIC!,Rude,63,23,10,,,,
52,up,Ricky Martin,Come With Me (Spanglish Version),74,10,8,,,,
53,up,Maroon 5,One More Night,90,49,11,,,,
54,up,Bruno Mars,Just the Way You Are,88,23,6,,,,
55,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,9,,,,
56,up,Flo Rida,Good Feeling,79,27,9,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,29,9,,,,
58,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),91,26,9,,,,
59,up,Bruno Mars,Talking to the Moon,92,24,10,98,2021-04-25,82,2021-05-02
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),94,30,7,,,,
61,up,Rihanna,Where Have You Been,95,55,10,,,,
62,-,Coldplay,The Scientist,-,62,7,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,31,9,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),100,63,9,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],99,65,3,,,,
66,-,Silvio Rodríguez,Ángel para un Final,-,66,4,,,,
67,-,Katy Perry,Hot N Cold,-,54,9,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,4,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,6,,,,
70,up,Vicentico,Los Caminos de la Vida,97,32,7,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,8,,,,
72,-,Michel Teló,Ai Se Eu Te Pego,-,3,7,,,,
73,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),47,6,11,,,,
74,-,Tones and I,Dance Monkey,-,1,5,6,2019-10-06,1,2019-11-10
75,-,Marco Antonio Solís,Mi Eterno Amor Secreto (En Vivo Desde Buenos Aires),-,75,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,31,4,60,2019-10-20,7,2019-11-17
77,-,Natalia Lacunza,olvídate de mí,-,77,1,,,,
78,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,66,5,,,,
79,-,Trueno,4AM,-,79,1,,,,
80,-,Marco Antonio Solís,Boca De Ángel,-,80,1,,,,
81,-,Samanez & Fabrizio Solari,Ese Verano,-,81,1,,,,
82,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",-,82,1,,,,
83,down,Lasso & Cami,Odio Que No Te Odio,39,39,2,,,,
84,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,84,1,,,,
85,-,Dionne Warwick,What the World Needs Now Is Love,-,85,1,,,,
86,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,5,,,,
87,-,Ricky Martin,Come With Me,-,38,4,,,,
88,down,Nicky Jam & Daddy Yankee,Muévelo,29,21,3,,,,
89,-,Piola Vago,Déjala (feat. Carlos Tevez),-,89,1,,,,
90,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,90,1,,,,
91,-,Flavio & Anne Lukin,Another Love,-,91,1,,,,
92,-,Brooke Stonebridge,True (Calvin Adam Dub Edit),-,92,1,,,,
93,-,"El Barto, Dani Salvador & Ak 4:20",Criticaban,-,93,1,,,,
94,down,Gusttavo Lima,Balada (Ao Vivo),69,32,11,,,,
95,-,Niko Eme,Fuerzas (feat. GabrielRodriguezEMC),-,95,1,,,,
96,-,Ed Sheeran,"Nightmares (feat. Random Impulse, Sway & Wretch 32)",-,96,1,,,,
97,-,Toda la Vida,Este Amor (feat. Pablo Quintero & Valerie Anne),-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,56,5,7,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,14,6,,,,
100,-,Bruno Mars,It Will Rain,-,39,3,,,,
