Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,10,1,2,,,,
2,-,Harry Styles,As It Was,-,1,1,,,,
3,-,JAY B,Dive into you,-,3,1,,,,
4,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,4,1,,,,
5,-,Jackson Wang,Blow,-,5,1,,,,
6,-,マイリー・サイラス,ATTENTION,-,6,1,,,,
7,-,YUGYEOM,Take You Down (feat. Coogie),-,7,1,,,,
8,-,5 Seconds of Summer,Take My Hand,-,8,1,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,114,,,,
10,-,ASTRO,花咲ケミライ,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,30,,,,
12,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,105,,,,
13,down,Daddy Yankee,Limbo,4,1,126,,,,
14,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,14,1,,,,
15,-,ATEEZ,Dancing Like Butterfly Wings,-,15,1,,,,
16,-,Becky G. & KAROL G,MAMIII,-,12,6,,,,
17,up,Marc Anthony,Vivir Mi Vida,78,1,113,,,,
18,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,5,,,,
19,up,Maroon 5,Payphone (feat. Wiz Khalifa),26,16,84,,,,
20,down,Rihanna,Diamonds,5,2,126,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,102,,,,
22,down,Bruno Mars,Treasure,12,1,115,,,,
23,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),45,23,2,,,,
24,-,BTS,Butter (Holiday Remix),-,17,2,,,,
25,-,BTS,Film out,-,1,5,13,2021-04-11,13,2021-04-11
26,-,WANG YIBO,My rules,-,26,1,,,,
27,-,JAY B,Dive into you (Instrumental),-,27,1,,,,
28,-,Taron Egerton,I'm Still Standing,-,28,1,,,,
29,-,Rels B & Eladio Carrión,FLEXXX,-,29,1,,,,
30,-,Scarlett Johansson,Set It All Free,-,30,1,,,,
31,-,Kieran Hemming,Take A Little Bit,-,31,1,,,,
32,-,Ronnie Pacitti,All I Wanna (Extended),-,32,1,,,,
33,-,Usai,Beautiful Redemption (feat. Ynnox & Kups),-,33,1,,,,
34,-,Seth MacFarlane,My Way,-,34,1,,,,
35,down,Polimá Westcoast & Pailita,ULTRA SOLO,11,2,2,,,,
36,-,LUXXURY,Don't Give Up (I Believe in You),-,36,1,,,,
37,-,Joe Hertz,Colourblind (Indigo Eyes Remix),-,37,1,,,,
38,-,Anitta,Envolver,-,38,2,,,,
39,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,39,1,,,,
40,-,Vanilla Fudge,You Keep Me Hangin' On,-,40,1,,,,
41,-,Phantoms & Sarah Close,Moonlight,-,41,1,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,1,,,,
43,-,Limited Life,Talk,-,43,1,,,,
44,-,Boo Seeka,Never Enough,-,44,1,,,,
45,-,Farruko & Miky Woodz,Canam,-,45,1,,,,
46,-,Aleksandir,Yamaha,-,46,1,,,,
47,-,Olivia Mood,Exotic Alarm Clock,-,47,1,,,,
48,-,Carlita,Electric Highway (Jenia Tarsol Remix),-,48,1,,,,
49,-,Elderbrook,Back To My Bed,-,49,1,,,,
50,-,YUGYEOM,Lights,-,50,1,,,,
51,-,Myoon,Story,-,51,1,,,,
52,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,52,1,,,,
53,-,Aitana,En El Coche,-,53,1,,,,
54,-,ROSALÍA,SAOKO,-,54,3,,,,
55,-,De Saloon,Sombras Destino - Demo - 2008,-,55,1,,,,
56,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,56,1,,,,
57,-,Shawn Mendes,When You're Gone,-,57,1,,,,
58,-,"Wapo & Givens, Jevn Pvul & Piero 47","Somos Star (feat. Galee Galee, D.B.S., Uzbell, Juliano Chieff & Benjita Montana)",-,58,1,,,,
59,-,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",-,59,1,,,,
60,-,Myoon,Jump,-,60,1,,,,
61,-,William Romero,Yo Quiero la Bendición Para Mí Familia,-,61,1,,,,
62,-,Danny Ocean,Fuera del mercado,-,55,1,,,,
63,-,Piero 47,Cooking,-,63,1,,,,
64,-,zzoilo & Aitana,Mon Amour (Remix),-,10,5,,,,
65,-,William Romero,El Amor,-,65,1,,,,
66,-,The Edge Band,Nachaheko Hoina Timilai,-,66,1,,,,
67,-,ROSALÍA,CHICKEN TERIYAKI,-,67,2,,,,
68,-,Ulises Bueno,Intento (En Vivo),-,68,1,,,,
69,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,69,1,,,,
70,-,Calma Saúl,Canción de cumpleaños,-,70,1,,,,
71,-,Paniyolo,Color,-,71,1,,,,
72,-,Adan Jodorowsky & Mon Laferte,Aline,-,72,1,,,,
73,-,Acoustica,Jerusalema (Guitar Ukulele Version),-,73,1,,,,
74,-,KAROL G,Ocean,-,49,2,77,2019-10-27,77,2019-10-27
75,-,Four Star Mary,Run,-,75,1,,,,
76,-,Desbravadores,Somos Desbravadores,-,76,1,,,,
77,-,Alexander 23,IDK You Yet,-,77,1,,,,
78,-,Skillet,Brave,-,78,1,,,,
79,-,Cö shu Nie,asphyxia,-,79,1,,,,
80,-,Four Star Mary,She Knows,-,80,1,,,,
81,-,UVERworld,シャカビーチ~Laka Laka La~,-,81,1,,,,
82,-,Skillet,Breaking Free (feat. Lacey Sturm),-,82,1,,,,
83,-,Las Chicas Del Can,Youlin,-,83,1,,,,
84,-,Nana Kitade,消せない罪,-,84,1,,,,
85,-,Vários Artistas,Mega Mix (Version Extendida),-,85,1,,,,
86,-,DrefQuila,Huella Letal,-,86,1,,,,
87,-,Dario Solaire,Happy (Arr. For Guitar),-,87,1,,,,
88,-,Las Chicas Del Can,La Hija de Nadie,-,88,1,,,,
89,-,Skillet,Back From the Dead,-,89,1,,,,
90,-,UNDERHER,Dark Souls,-,90,1,,,,
91,-,Las Chicas Del Can,Pegando Fuego,-,91,1,,,,
92,-,Lake Street Dive,Faith,-,92,1,,,,
93,-,Orleans,Dancin' in the Moonlight (Nashville Mix),-,93,1,,,,
94,-,Las Chicas Del Can,Las Pequeñas Cosas,-,94,1,,,,
95,-,Chaqueño Palavecino,Niña de Abril,-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,125,,,,
97,-,Efectos de Sonido,Despertador,-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,87,5,90,,,,
99,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,124,,,,
100,-,Andrej Romanov,Kalinka /Kalinka/,-,100,1,,,,
