Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,MORE,2,1,2,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,2,4,,,,
3,up,Harry Styles,As It Was,74,1,14,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,134,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,125,,,,
6,down,Daddy Yankee,Limbo,3,1,138,,,,
7,up,Rihanna,Diamonds,8,2,138,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,113,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,101,,,,
10,up,Bruno Mars,Treasure,11,1,128,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,137,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,6,135,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,34,,,,
14,up,Bruno Mars,Locked Out of Heaven,19,1,123,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,3,131,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,127,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,128,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,132,,,,
19,down,Katy Perry,Roar,18,12,129,,,,
20,up,Jesse & Joy,¡Corre!,20,5,119,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],21,20,92,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,114,,,,
23,up,コールドプレイ,パラダイス,23,13,114,,,,
24,up,Bruno Mars,When I Was Your Man,24,8,108,,,,
25,up,Pitbull,Timber (feat. Ke$ha),25,6,113,,,,
26,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,2,116,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,112,,,,
28,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,5,1,4,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,108,,,,
30,up,LMFAO,Sexy and I Know It,31,20,104,,,,
31,up,Martin Garrix,Animals (Radio Edit),32,18,62,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],33,22,79,,,,
33,up,Sia,Chandelier,36,12,82,,,,
34,up,ニッキー・ミナージュ,Starships,35,26,17,,,,
35,up,Coldplay,Magic,37,10,88,,,,
36,up,Jason Mraz,I'm Yours,38,13,77,,,,
37,up,Adele,Hello,41,30,79,,,,
38,up,Calvin Harris,Blame (feat. John Newman),39,20,86,,,,
39,up,BTS,Butter (Sweeter Remix),43,1,27,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),44,14,83,,,,
41,down,Marc Anthony,Vivir Mi Vida,4,1,126,,,,
42,-,Río Roma,Mi Persona Favorita,-,2,116,,,,
43,up,テイラー・スウィフト,Shake It Off,46,26,86,,,,
44,up,Romeo Santos,Propuesta Indecente,45,7,84,,,,
45,up,Pitbull,Don't Stop the Party (feat. TJR),55,15,73,,,,
46,up,BTS,Dynamite (Slow Jam Remix),56,8,23,,,,
47,up,Enrique Iglesias,Loco (feat. Descemer Bueno),80,38,63,,,,
48,up,Foster the People,Pumped Up Kicks,57,16,67,,,,
49,-,ENHYPEN,Future Perfect (Pass the MIC),-,49,1,,,,
50,up,Yandar & Yostin,Te Pintaron Pajaritos,58,17,76,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,32,61,,,,
52,up,John Legend,All of Me,67,40,66,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,20,65,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,21,44,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),71,19,61,,,,
56,up,MAGIC!,Rude,76,23,42,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,101,,,,
58,up,Maroon 5,One More Night,95,49,45,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,70,,,,
60,up,Bruno Mars,Talking to the Moon,96,24,36,98,2021-04-25,82,2021-05-02
61,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,26,33,,,,
62,up,Flo Rida,Good Feeling,99,27,31,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),68,18,68,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,29,37,,,,
65,up,アヴィーチー,Wake Me Up,97,5,99,,,,
66,-,Justin Timberlake,Mirrors,-,29,45,,,,
67,-,David Guetta,Titanium (feat. Sia),-,27,76,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,28,,,,
69,down,Vicentico,No Te Apartes de Mí,27,11,85,,,,
70,down,Vicentico,Algo Contigo,34,11,80,,,,
71,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,71,1,,,,
72,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,17,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,23,,,,
74,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,74,1,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,33,,,,
76,-,Metallica,Master of Puppets,-,59,1,,,,
77,-,zzoilo & Aitana,Mon Amour (Remix),-,10,6,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,72,,,,
79,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,74,,,,
80,-,"TINI, Becky G. & Anitta",La Loto,-,80,1,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,6,2,3,,,,
82,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,2,10,,,,
83,-,Joyner Lucas,Revenge,-,83,1,,,,
84,-,Agrupacion LatinHits,La Muerte Del Palomo (Karaoke Version),-,84,1,,,,
85,-,Becky G. & KAROL G,MAMIII,-,12,7,,,,
86,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,86,1,,,,
87,down,Vicentico,Paisaje,69,22,54,,,,
88,-,Steps,Hard 2 Forget,-,88,1,,,,
89,-,Powerman 5000,Builders of the Future,-,89,1,,,,
90,down,Ricky Martin,Come With Me (Spanglish Version),75,10,45,,,,
91,-,Powerman 5000,David F*****g Bowie,-,91,1,,,,
92,down,Bruno Mars,Just the Way You Are,86,23,38,,,,
93,-,Katy Perry,Hot N Cold,-,54,28,,,,
94,-,Michel Teló,Ai Se Eu Te Pego,-,3,91,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,92,,,,
96,-,Vicentico,Los Caminos de la Vida,-,32,21,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,37,,,,
98,-,Sting,Shape of My Heart,-,44,11,,,,
99,-,Coldplay,The Scientist,-,62,16,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,14,,,,
