Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,60,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,54,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,52,,,,
4,up,Daddy Yankee,Limbo,6,1,61,,,,
5,-,BTS,Boyz with Fun,-,5,1,,,,
6,up,Marc Anthony,Vivir Mi Vida,8,1,54,,,,
7,up,BTS,Blue & Grey,10,2,7,26,2020-11-29,26,2020-11-29
8,up,Rihanna,Diamonds,9,2,61,,,,
9,up,Bruno Mars,Treasure,11,1,53,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,61,,,,
11,up,Romeo Santos,Propuesta Indecente,39,7,41,,,,
12,up,Adele,Skyfall,14,3,52,,,,
13,up,Río Roma,Mi Persona Favorita,63,2,54,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,54,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,59,,,,
16,up,Katy Perry,Roar,18,12,59,,,,
17,up,Jesse & Joy,¡Corre!,19,5,53,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,6,54,,,,
19,up,コールドプレイ,パラダイス,21,13,54,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,6,50,,,,
21,up,Bruno Mars,When I Was Your Man,24,8,48,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,6,40,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,8,49,,,,
24,up,Bruno Mars,Locked Out of Heaven,25,1,52,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,19,25,,,,
26,-,Justin Bieber,Anyone,-,26,1,5,2021-01-10,5,2021-01-10
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,51,,,,
28,-,BTS,Intro : Persona,-,20,3,,,,
29,-,BTS,Run,-,29,1,,,,
30,-,BTS,Inner Child,-,23,4,68,2020-02-23,58,2020-03-01
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,9,48,,,,
32,-,BTS,BTS Cypher 4,-,32,2,,,,
33,up,Vicentico,No Te Apartes de Mí,33,11,39,,,,
34,down,LMFAO,Sexy and I Know It,32,20,48,,,,
35,up,Martin Garrix,Animals (Radio Edit),35,18,12,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),22,6,60,,,,
37,down,Vicentico,Algo Contigo,36,11,40,,,,
38,down,BTS,Life Goes On,12,1,7,3,2020-11-29,3,2020-11-29
39,up,Sia,Chandelier,77,12,39,,,,
40,down,Coldplay,Magic,37,10,42,,,,
41,down,Jason Mraz,I'm Yours,40,13,34,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),41,14,40,,,,
43,up,Adele,Hello,43,30,32,,,,
44,down,テイラー・スウィフト,Shake It Off,42,26,42,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,37,,,,
46,down,David Guetta,Titanium (feat. Sia),45,27,38,,,,
47,up,BTS,Introduction : Youth,49,25,2,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),47,15,35,,,,
49,up,Foster the People,Pumped Up Kicks,54,16,33,,,,
50,up,Yandar & Yostin,Te Pintaron Pajaritos,52,17,38,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,20,42,,,,
52,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,32,27,,,,
53,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,20,43,,,,
54,down,BTS,Hold Me Tight,26,26,2,,,,
55,-,防弾少年団,WE ON,-,55,1,,,,
56,up,John Legend,All of Me,58,40,30,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),62,18,34,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,20,31,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,21,18,,,,
60,-,防弾少年団,進撃の防弾,-,6,1,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),96,19,30,,,,
62,up,Vicentico,Paisaje,94,22,25,,,,
63,down,The Black Eyed Peas,I Gotta Feeling,55,34,30,,,,
64,-,KAROL G,BICHOTA,-,62,3,95,2020-11-01,4,2021-01-03
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,22,16,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,42,9,,,,
67,up,Ricky Martin,Come With Me (Spanglish Version),100,10,21,,,,
68,-,Maroon 5,One More Night,-,49,23,,,,
69,-,Bruno Mars,Just the Way You Are,-,23,16,,,,
70,-,Nicky Jam,Travesuras,-,5,55,,,,
71,-,Flo Rida,Good Feeling,-,27,17,,,,
72,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,16,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,37,35,,,,
74,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,40,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,16,,,,
76,-,Katy Perry,Hot N Cold,-,54,15,,,,
77,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,34,2,94,2021-01-31,47,2021-03-07
78,-,The Weeknd,Blinding Lights,-,2,19,94,2019-12-01,1,2020-03-01
79,-,Wallows,These Days,-,79,1,,,,
80,-,Bruno Mars,Talking to the Moon,-,24,17,98,2021-04-25,82,2021-05-02
81,-,La Sonora de Tommy Rey,Un Año Más,-,81,1,,,,
82,-,Pabllo Vittar,Bandida (feat. POCAH),-,82,1,,,,
83,-,LÚA,Debí Verlo Venir,-,83,1,,,,
84,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,84,1,,,,
85,-,Patrick Romantik & Leslie Shaw,Cerquita de Mí (Remix),-,85,1,,,,
86,-,Mau y Ricky,Darnos un Tiempo,-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,22,36,,,,
88,-,Sonny Fodera & Biscits,The Get Down,-,88,1,,,,
89,-,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,-,89,1,,,,
90,-,Sonny Fodera & Biscits,Vibrate,-,90,1,,,,
91,-,ANS,Wonderland,-,91,1,,,,
92,-,Rihanna,Where Have You Been,-,55,15,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,12,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),51,38,31,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,38,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,31,,,,
97,down,Calvin Harris,Summer,61,22,37,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,12,,,,
99,-,Vicentico,Los Caminos de la Vida,-,32,13,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,14,,,,
