Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,115,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,2,106,,,,
4,up,Daddy Yankee,Limbo,13,1,127,,,,
5,up,Rihanna,Diamonds,20,2,127,,,,
6,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,124,,,,
7,down,ROSALÍA,BIZCOCHITO,1,1,3,,,,
8,-,LOONA,PTT (Paint the Town),-,8,1,,,,
9,up,Bruno Mars,Treasure,22,1,116,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,5,126,,,,
11,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),18,1,6,,,,
12,-,Mark Tuan,Save Me,-,12,1,,,,
13,-,BIGBANG,Still Life,-,13,1,,,,
14,-,Ed Sheeran,Thinking Out Loud,-,3,120,,,,
15,-,Bruno Mars,Locked Out of Heaven,-,1,111,,,,
16,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,115,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,116,,,,
18,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,4,4,2,,,,
19,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,121,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,35,2,3,,,,
21,-,Katy Perry,Roar,-,12,118,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,31,,,,
23,-,Jesse & Joy,¡Corre!,-,5,107,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,6,102,,,,
25,-,Bruno Mars,When I Was Your Man,-,8,98,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,92,,,,
27,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,63,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),99,6,125,,,,
29,-,BTS,Intro: Serendipity,-,4,3,,,,
30,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,101,,,,
31,down,BTS,Butter (Holiday Remix),24,17,3,,,,
32,-,Martin Garrix,Animals (Radio Edit),-,18,53,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,96,,,,
34,-,LMFAO,Sexy and I Know It,-,20,94,,,,
35,-,BTS,Butter,-,1,16,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,71,,,,
37,-,BTS,We are Bulletproof : the Eternal,-,9,4,62,2020-02-23,62,2020-02-23
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,85,,,,
39,-,BTS,UGH!,-,19,9,60,2020-02-23,60,2020-02-23
40,-,Coldplay,Magic,-,10,80,,,,
41,-,BTS,Spine Breaker,-,41,1,,,,
42,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,90,,,,
43,-,BTS,Butter (Sweeter Remix),-,1,20,,,,
44,-,The Weeknd,Save Your Tears,-,44,7,80,2020-03-22,1,2021-03-21
45,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,45,1,,,,
46,-,Coldplay,Yellow,-,46,1,,,,
47,-,Sen Senra,Sublime,-,47,1,,,,
48,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,66,,,,
49,-,Adele,Skyfall,-,3,110,,,,
50,down,Marc Anthony,Vivir Mi Vida,17,1,114,,,,
51,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,51,1,,,,
52,-,Miranda!,Don,-,52,1,,,,
53,-,Circa Survive,Never Tell a Soul,-,53,1,,,,
54,-,Cris Mj,Una Noche en Medellín,-,14,4,,,,
55,-,ニッキー・ミナージュ,Starships,-,26,9,,,,
56,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,56,1,,,,
57,-,Common Kings,License to Smoke,-,57,1,,,,
58,-,Ricardo Montaner,Solo Con un Beso,-,58,1,,,,
59,-,Lele Pons & Kim Loaiza,Piketona,-,59,1,,,,
60,-,Post Animal,One Thing,-,60,1,,,,
61,-,Carrie Underwood,Denim & Rhinestones,-,61,1,,,,
62,-,Ohio Express,Scooby-Doo,-,62,1,,,,
63,-,Confío en tus amigos,TKM imbecil,-,63,1,,,,
64,-,Sigrid,Home to You,-,64,1,,,,
65,-,Bákayan,Ala Bora (Mixed),-,65,1,,,,
66,-,Skinny Fabulous,Showers,-,66,1,,,,
67,up,アヴィーチー,Wake Me Up,98,5,91,,,,
68,-,Ben Böhmer,Erase (feat. lau.ra),-,68,1,,,,
69,-,BTS,Butter (Hotter Remix),-,1,10,,,,
70,-,BTS,Butter (Cooler Remix),-,2,9,,,,
71,-,Sigrid,Mine Right Now,-,71,1,,,,
72,down,Anitta,Envolver,38,38,3,,,,
73,-,AC/DC,Thunderstruck,-,20,4,70,2019-11-17,63,2019-12-08
74,-,The Waterboys,Fisherman's Blues (Alternative Version),-,74,1,,,,
75,-,Clamavi De Profundis,Far Over the Misty Mountains Cold,-,75,1,,,,
76,down,ASTRO,花咲ケミライ,10,10,2,,,,
77,-,IVE,LOVE DIVE,-,77,1,,,,
78,-,Joey Valence,Ready Set (feat. Brae),-,78,1,,,,
79,-,Casa de Oracion Alabanza & Adoracion,A Tus Pies,-,79,1,,,,
80,-,BTS,BTS Cypher 4,-,32,3,,,,
81,-,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",-,81,1,,,,
82,-,防弾少年団,進撃の防弾,-,6,2,,,,
83,-,5 Seconds of Summer,Teeth,-,83,1,,,,
84,-,Bedouin,Guacamole,-,84,1,,,,
85,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,14,14,2,,,,
86,-,Standly,Pégate,-,48,4,,,,
87,-,Boston Pops Orchestra & Keith Lockhart,"Suite (From ""Star Wars - The Force Awakens""): March of the Resistance",-,87,1,,,,
88,down,Danny Ocean,Fuera del mercado,62,55,2,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,103,,,,
90,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 10 Scene: Andante",-,90,1,,,,
91,-,Lil Wayne,Lollipop (feat. Static Major),-,91,1,,,,
92,-,Gui Boratto,Chromophobia,-,92,1,,,,
93,-,コールドプレイ,パラダイス,-,13,104,,,,
94,-,Peces Raros & Trueno,Cicuta (Remix),-,94,1,,,,
95,-,Sebastián Yatra,Melancólicos Anónimos,-,95,1,,,,
96,-,pablo olate,Dreams (Remix),-,96,1,,,,
97,-,The Neighbourhood,Fallen Star,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,2,103,,,,
99,-,Justin Timberlake,Mirrors,-,29,43,,,,
100,-,Adele,Hello,-,30,70,,,,
