Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,17,1,9,79,2019-11-17,1,2020-12-13
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,101,,,,
4,up,Daddy Yankee,Limbo,4,1,111,,,,
5,up,Rihanna,Diamonds,6,2,111,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,88,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,39,6,79,,,,
8,up,Bruno Mars,Locked Out of Heaven,11,1,96,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,110,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),37,1,109,,,,
11,down,Adele,Skyfall,10,3,96,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,3,105,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],27,2,93,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,101,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,106,,,,
16,up,Katy Perry,Roar,34,12,103,,,,
17,-,コールドプレイ,パラダイス,-,13,91,,,,
18,up,Pitbull,Timber (feat. Ke$ha),28,6,91,,,,
19,-,Dulce María & Marília Mendonça,Amigos con derechos,-,19,1,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),84,16,72,,,,
21,-,Nicky Jam,Travesuras,-,5,99,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,19,53,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,88,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,84,,,,
25,up,Vicentico,No Te Apartes de Mí,38,11,67,,,,
26,-,Bruno Mars,When I Was Your Man,-,8,85,,,,
27,-,Bruno Mars,Treasure,-,1,101,,,,
28,up,Martin Garrix,Animals (Radio Edit),32,18,42,,,,
29,down,LMFAO,Sexy and I Know It,25,20,82,,,,
30,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,12,,,,
31,up,ニッキー・ミナージュ,Starships,44,26,2,,,,
32,up,Sia,Chandelier,95,12,62,,,,
33,up,Coldplay,Magic,58,10,69,,,,
34,-,Río Roma,Mi Persona Favorita,-,2,96,,,,
35,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,73,,,,
36,up,Jason Mraz,I'm Yours,45,13,59,,,,
37,up,Calvin Harris,Blame (feat. John Newman),96,20,65,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,81,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,6,109,,,,
40,up,Michel Teló,Ai Se Eu Te Pego,87,3,73,,,,
41,up,Adele,Hello,97,30,58,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),98,14,62,,,,
43,up,José Antonio Kast,Disco Kast,57,43,3,,,,
44,-,Youngjae,Walk With Me,-,44,1,,,,
45,down,アヴィーチー,Wake Me Up,29,5,80,,,,
46,down,ATEEZ,Answer (Japanese Ver.),30,30,2,,,,
47,up,Calvin Harris,Summer,50,22,62,,,,
48,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,14,70,,,,
49,-,David Guetta,Titanium (feat. Sia),-,27,58,,,,
50,down,Marc Anthony,Vivir Mi Vida,5,1,100,,,,
51,up,Romeo Santos,Propuesta Indecente,99,7,66,,,,
52,up,テイラー・スウィフト,Shake It Off,100,26,66,,,,
53,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,58,,,,
54,-,iZaak & Jay Wheeler,Finde,-,54,1,,,,
55,-,Big Time Rush,Call It Like I See It,-,55,1,,,,
56,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,56,1,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,101,,,,
58,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,2,2,2,,,,
59,-,Coldplay X BTS,My Universe,-,1,7,,,,
60,-,Nicki Minaj,Win Again,-,60,1,,,,
61,-,Dua Lipa,Physical,-,38,2,48,2020-02-02,15,2020-04-12
62,-,Moon Byul,G999 (feat. Mirani),-,62,1,,,,
63,-,RKM & Ken-Y,Cuando lo Olvides,-,63,1,,,,
64,down,Jesse & Joy,¡Corre!,19,5,93,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,94,,,,
66,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,57,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,57,,,,
68,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,68,1,,,,
69,-,Rita Reys & Pim Jacobs Combo,Meditation,-,69,1,,,,
70,-,Wilman Peña & Rolfi Bachata,Mi Ilusión,-,70,1,,,,
71,-,Fine Young Cannibals,I'm Not Satisfied (Remastered),-,71,1,,,,
72,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,72,1,,,,
73,down,Camilo & Evaluna Montaner,Índigo,35,1,10,,,,
74,down,Adele,Easy On Me,51,2,7,,,,
75,-,Wilman Peña,El Hombre No Llora,-,75,1,,,,
76,-,Polima WestCoast,GORGON,-,76,1,,,,
77,-,Rita Reys & Pim Jacobs Combo,Brazil,-,77,1,,,,
78,-,Kylie Minogue,Where Does the DJ Go?,-,78,1,,,,
79,-,Rita Reys & Pim Jacobs Combo,Fly Me To the Moon,-,79,1,,,,
80,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,42,2,,,,
81,-,Rita Reys & Pim Jacobs Combo,Yesterday,-,81,1,,,,
82,-,Ysn Fab,Back 2 Broke,-,82,1,,,,
83,down,Vicentico,Algo Contigo,40,11,65,,,,
84,-,Rita Reys & Trio Pim Jacobs,Love For Sale,-,84,1,,,,
85,-,underscores,Heck,-,85,1,,,,
86,-,Rita Reys & Pim Jacobs Combo,The Shadow of Your Smile,-,86,1,,,,
87,-,5 Seconds of Summer,Beside You,-,87,1,,,,
88,-,Rita Reys & Trio Pim Jacobs,My Funny Valentine,-,88,1,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,22,63,,,,
90,-,Rita Reys & Pim Jacobs Combo,Bluesette,-,90,1,,,,
91,-,Rita Reys & Pim Jacobs Combo,Desafinado,-,91,1,,,,
92,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,46,,,,
93,-,John Legend,All of Me,-,40,50,,,,
94,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,56,,,,
95,-,Foster the People,Pumped Up Kicks,-,16,49,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,18,52,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,48,,,,
98,-,BTS,Butter (Sweeter Remix),-,1,9,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,46,,,,
100,-,Vicentico,Paisaje,-,22,41,,,,
