Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,126,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,117,,,,
4,up,Bruno Mars,Locked Out of Heaven,26,1,113,,,,
5,up,Daddy Yankee,Limbo,6,1,129,,,,
6,up,Marc Anthony,Vivir Mi Vida,27,1,116,,,,
7,up,Rihanna,Diamonds,7,2,129,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,2,105,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],28,2,108,,,,
10,down,Bruno Mars,Treasure,8,1,118,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,128,,,,
12,-,Shakira & Rauw Alejandro,Te Felicito,-,3,1,,,,
13,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,25,,,,
14,down,Adele,Skyfall,11,3,112,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,3,122,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,117,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,118,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,123,,,,
19,down,Katy Perry,Roar,18,12,120,,,,
20,up,Jesse & Joy,¡Corre!,20,5,109,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,6,105,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,6,104,,,,
23,down,Bruno Mars,When I Was Your Man,21,8,100,,,,
24,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,13,4,4,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,8,94,,,,
26,up,Calvin Harris,Summer,36,22,73,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,103,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,9,98,,,,
29,up,Martin Garrix,Animals (Radio Edit),99,18,55,,,,
30,up,LMFAO,Sexy and I Know It,100,20,96,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,72,,,,
32,-,Vicentico,Algo Contigo,-,11,72,,,,
33,-,David Guetta,Titanium (feat. Sia),-,27,70,,,,
34,down,ROSALÍA,BIZCOCHITO,2,1,5,,,,
35,-,Coldplay,Magic,-,10,81,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
37,-,ニッキー・ミナージュ,Starships,-,26,10,,,,
38,-,Sia,Chandelier,-,12,73,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),22,6,127,,,,
40,-,KAROL G,PROVENZA,-,38,1,,,,
41,-,アヴィーチー,Wake Me Up,-,5,92,,,,
42,-,Jason Mraz,I'm Yours,-,13,70,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,6,92,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,20,77,,,,
45,-,Adele,Hello,-,30,71,,,,
46,-,BTS,Butter (Sweeter Remix),-,1,21,,,,
47,-,Romeo Santos,Propuesta Indecente,-,7,75,,,,
48,-,テイラー・スウィフト,Shake It Off,-,26,78,,,,
49,-,Bryan Adams,I'm Ready,-,49,1,,,,
50,-,YOASOBI,Moshimo inochiga egaketara,-,50,1,,,,
51,-,Bryan Adams,Take Me Back,-,51,1,,,,
52,-,The Gathering,Even the Spirits Are Afraid,-,52,1,,,,
53,-,Johnny Williams,Main Title,-,53,1,,,,
54,-,Kiss,Detroit Rock City,-,54,1,,,,
55,-,Danny Ocean,Fuera del mercado,-,55,3,,,,
56,-,Fede Rodriguez,Mentira Seguimos (feat. Gonzalo Sarmiento),-,56,1,,,,
57,-,ドナルド・フェイゲン,Maxine,-,57,1,,,,
58,-,Bryan Adams,The Only One,-,58,1,,,,
59,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,68,,,,
60,-,Bryan Adams,Don't Leave Me Lonely,-,60,1,,,,
61,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,61,1,,,,
62,-,Fallen Roses,See You in Space,-,62,1,,,,
63,-,Harry Styles,Watermelon Sugar,-,26,9,85,2019-11-17,2,2020-08-23
64,-,Tan Biónica,Ciudad Mágica,-,64,1,,,,
65,-,Clueso,Fehler fehlen,-,65,1,,,,
66,-,Griser Nsr,Siempre Estaré para Ti,-,66,1,,,,
67,-,Bryan Adams,What's It Gonna Be,-,67,1,,,,
68,-,Lennon Stella,Thank You,-,68,1,,,,
69,-,The Gathering,Even the Spirits Are Afraid,-,69,1,,,,
70,-,Meler,¿Y Cómo Es Él?,-,70,1,,,,
71,-,BONES UK,Dirty Little Animals (From the series Arcane League of Legends),-,71,1,,,,
72,-,Dillom,AMIGOS NUEVOS,-,72,1,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,73,1,,,,
74,-,Flora Martinez,Take My Breath Away,-,74,1,,,,
75,-,Steve Allen & Cari,How I Miss You (Extended Mix),-,75,1,,,,
76,-,Kany García & Mon Laferte,Se Portaba Mal,-,76,1,,,,
77,-,Frank Sinatra & Tom Scott,One for My Baby (And One More for the Road),-,77,1,,,,
78,-,VIVIZ,UNNATURAL,-,78,1,,,,
79,-,Donald Fagen,Security Joan,-,79,1,,,,
80,-,Angels & Airwaves,Lifeline,-,80,1,,,,
81,-,S.O.U.L,Get Myself with You,-,81,1,,,,
82,-,Carrie Underwood,Crazy Angels,-,82,1,,,,
83,-,Donald Fagen,H Gang,-,83,1,,,,
84,-,Roxette & Galantis,Fading Like A Flower,-,84,1,,,,
85,-,ドナルド・フェイゲン,Ruby Baby,-,85,1,,,,
86,-,ドナルド・フェイゲン,Green Flower Street,-,86,1,,,,
87,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,87,1,,,,
88,-,Justin Hurwitz,Overture,-,88,1,,,,
89,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,64,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,61,,,,
91,-,BTS,Dynamite (Slow Jam Remix),-,8,17,,,,
92,-,Ska-P,Jaque al Rey,-,92,1,,,,
93,-,Wil Campa,Zapato nuevo pa' que rompa el piso (feat. Haila),-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,16,86,,,,
95,-,Hector Daniel y La Constelacion,La Habana Si Pero (feat. Wil Campa),-,95,1,,,,
96,-,Paco Montalvo,El Vito Cordobés,-,96,1,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,19,65,,,,
98,-,コールドプレイ,パラダイス,-,13,105,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,14,74,,,,
100,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,57,,,,
